1,KALPATPOWR,INE220B01022,517.9,20
2,DPSCLTD,INE360C01024,10.55,20.79
3,PONNIERODE,INE838E01017,408.8,25.13
4,DEEPAKNTR,INE288B01029,1804.1,20
5,THANGAMAYL,INE085J01014,1015.7,20
6,NAVNETEDUL,INE060A01024,95.95,20
7,RELINFRA,INE036A01016,146.4,24.74
8,NFL,INE870D01012,74.3,23.24
9,JAYAGROGN,INE785A01026,158.15,20
10,ICICINV20,INF109KB1WY5,100.42,20
11,MARUTI,INE585B01010,8503.05,9.82
12,SWANENERGY,INE665A01038,213.3,23.31
13,ALBERTDAVD,INE155C01010,522.15,20
14,ASAHISONG,INE228I01012,190.4,20
15,KMSUGAR,INE157H01023,26.7,22.57
16,YUKEN,INE384C01016,499.95,20
17,RAJESHEXPO,INE343B01030,608.5,20
18,IGPL,INE204A01010,434.7,20
19,BLUESTARCO,INE472A01039,1387.85,20
20,SGBJAN29IX,IN0020200377,5480.25,10
21,ITI,INE248A01017,91,20
22,RUSTOMJEE,INE263M01029,452.15,20
23,BECTORFOOD,INE495P01012,571,20
24,SGBMAR25,IN0020160126,5883.99,10
25,INDIAGLYCO,INE560A01015,608.5,20
26,TRIGYN,INE948A01012,93.25,21
27,VSTTILLERS,INE764D01017,2374.3,20
28,SGBSEP27,IN0020190115,5540,10
29,SKYGOLD,INE01IU01018,275.35,20
30,SGBNOV25VI,IN0020170083,5934,10
31,RECLTD,INE020B01018,117.1,20
32,AXISCETF,INF846K016C7,72.98,20
33,IDFNIFTYET,INF194KA1U07,185.55,8.35
34,SGBAUG27,IN0020190107,5596.44,10
35,VERANDA,INE0IQ001011,206.2,20
36,JUBLINDS,INE645L01011,389.85,20
37,PASUPTAC,INE818B01023,27.9,20
38,CENTRUM,INE660C01027,19.25,20
39,SGBMAY26,IN0020180033,5875,10
40,FLUOROCHEM,INE09N301011,3078.6,20
41,DHUNINV,INE320L01011,618.95,20
42,STARPAPER,INE733A01018,150.05,20
43,CHEMPLASTS,INE488A01050,358.25,20
44,PAGEIND,INE761H01022,37789.25,20
45,GOKULAGRO,INE314T01025,111,23.38
46,RUSHIL,INE573K01017,264.35,22.47
47,EICHERMOT,INE066A01021,3004.3,11.25
48,VISHNU,INE270I01022,283.6,20
49,GUJALKALI,INE186A01019,619.4,20
50,NMDC,INE584A01023,111.4,20
51,KIRLOSENG,INE146L01010,395,20.47
52,DHANI,INE274G01010,29.5,25.39
53,MOIL,INE490G01020,145.8,20
54,ANANTRAJ,INE242C01024,125.65,22.89
55,CREATIVE,INE985W01018,445.35,20.69
56,TIINDIA,INE974X01010,2561.85,20
57,HDFCNIF100,INF179KC1DB7,173.31,7.13
58,CHAMBLFERT,INE085A01013,271.9,20
59,PLASTIBLEN,INE083C01022,158.95,20
60,SGBNOV25,IN0020170091,5825,10
61,RUCHIRA,INE803H01014,103.15,21.68
62,TRU,INE615R01029,59.95,26.38
63,JSWHL,INE824G01012,3825.9,20
64,HSCL,INE019C01026,88.7,20
65,RCF,INE027A01015,97.8,20
66,NATHBIOGEN,INE448G01010,145.5,20
67,SANDHAR,INE278H01035,193.2,20
68,NCC,INE868B01028,106.95,20
69,WELSPUNIND,INE192B01031,67.4,20
70,STOVEKRAFT,INE00IN01015,384.75,20
71,MEDICAMEQ,INE646B01010,695.35,20
72,AXISHCETF,INF846K01Z12,77.17,20
73,VENUSPIPES,INE0JA001018,772.4,20
74,TITAN,INE280A01028,2537.4,10.44
75,IFGLEXPOR,INE133Y01011,217.2,20
76,BASF,INE373A01013,2274.3,20
77,TV18BRDCST,INE886H01027,29.85,21.06
78,NAHARCAP,INE049I01012,258.05,22.86
79,HDFCBANK,INE040A01034,1610.55,9
80,HINDALCO,INE038A01020,402.55,15.88
81,LIQUIDBEES,INF732E01037,1000,10
82,POWERINDIA,INE07Y701011,3292.5,20
83,TATACONSUM,INE192A01025,717.05,9.39
84,SUBEXLTD,INE754A01055,28.55,22.58
85,DEEPINDS,INE0FHS01016,280.05,21.12
86,VHL,INE701A01023,2586.85,20
87,MOMOMENTUM,INF247L01BK2,36.86,20
88,SGBMAR30X,IN0020210319,5475.28,10
89,TATVA,INE0GK401011,1689.65,20
90,TANLA,INE483C01032,557.65,21.61
91,NPBET,INF277K010X4,211.39,8.89
92,RPPINFRA,INE324L01013,40.95,22.04
93,TORNTPHARM,INE685A01028,1545.3,20
94,INDOTECH,INE332H01014,171.8,20.07
95,ARMANFIN,INE109C01017,1344.7,20
96,INOXGREEN,INE510W01014,39.35,20
97,YESBANK,INE528G01035,15.35,20.69
98,ASAL,INE900C01027,295.9,23.58
99,MAHEPC,INE215D01010,90.15,20
100,COLPAL,INE259A01022,1524.5,20
101,ICICIPHARM,INF109KC1Q72,77.06,20
102,NRBBEARING,INE349A01021,136.25,20
103,ROSSARI,INE02A801020,602.3,20
104,SGBJUN30,IN0020220045,5455,10
105,SHRIRAMPPS,INE217L01019,60.2,20
106,SGBOCT25IV,IN0020170067,5870,10
107,IVP,INE043C01018,123,20
108,SHAKTIPUMP,INE908D01010,420.4,20
109,GANESHHOUC,INE460C01014,277.85,20.86
110,DMART,INE192R01011,3553.75,20
111,CORDSCABLE,INE792I01017,63.25,21.32
112,KAYA,INE587G01015,266.55,20
113,SANOFI,INE058A01010,5793.1,20
114,SULA,INE142Q01026,373.65,20
115,TPLPLASTEH,INE413G01022,29.85,26.06
116,SARDAEN,INE385C01013,1119.8,20
117,INDUSTOWER,INE121J01017,143.6,20
118,AIROLAM,INE801L01010,68.55,21.62
