1,KALPATPOWR,INE220B01022,379.9,40
2,DEEPAKNTR,INE288B01029,1280.05,41.84
3,THANGAMAYL,INE085J01014,613,44.84
4,NAVNETEDUL,INE060A01024,86.5,40
5,NFL,INE870D01012,39.3,41.32
6,SWANENERGY,INE665A01038,144.35,40
7,MARUTI,INE585B01010,7323,15.39
8,ICICINV20,INF109KB1WY5,76.45,40
9,ALBERTDAVD,INE155C01010,390.95,40
10,ASAHISONG,INE228I01012,258.8,48.78
11,KMSUGAR,INE157H01023,10.95,47.16
12,DOLAT,INE966A01022,55.35,41.88
13,RAJESHEXPO,INE343B01030,510.2,40
14,BLUESTARCO,INE472A01039,814.5,40
15,IGPL,INE204A01010,432.3,51.82
16,ITI,INE248A01017,127.15,48.44
17,SGBJAN29IX,IN0020200377,4803.52,10
18,BECTORFOOD,INE495P01012,403.5,40
19,SGBMAR25,IN0020160126,4728,10
20,INDIAGLYCO,INE560A01015,464.5,41.76
21,VSTTILLERS,INE764D01017,1816.6,40
22,SGBSEP27,IN0020190115,4988,10
23,SGBNOV25VI,IN0020170083,4803.9,10
24,RECLTD,INE020B01018,145.7,40
25,SGBAUG27,IN0020190107,4800,10
26,NETFLTGILT,INF204KB1882,22.11,10
27,JUBLINDS,INE645L01011,214.15,48.4
28,CENTRUM,INE660C01027,23.8,43.54
29,CADILAHC,INE010B01027,452.4,20
30,SGBMAY26,IN0020180033,4935,10
31,FLUOROCHEM,INE09N301011,536.85,40
32,PDSMFL,INE111Q01013,639.5,50
33,STARPAPER,INE733A01018,119.85,44.92
34,PAGEIND,INE761H01022,28304.4,40
35,RUSHIL,INE573K01017,176.2,100
36,EICHERMOT,INE066A01021,2584.65,15.97
37,GUJALKALI,INE186A01019,311.5,40
38,NMDC,INE584A01023,117.95,25.92
39,KIRLOSENG,INE146L01010,160.1,40
40,DHANI,INE274G01010,357.05,56.06
41,MOIL,INE490G01020,144.05,40
42,ANANTRAJ,INE242C01024,43.65,100
43,TIINDIA,INE974X01010,1028.3,40
44,CHAMBLFERT,INE085A01013,234.85,40
45,PLASTIBLEN,INE083C01022,237.5,42.08
46,RUCHIRA,INE803H01014,64.4,46.66
47,SGBNOV25,IN0020170091,4750,10
48,ORIENTREF,INE743M01012,243.85,40
49,JSWHL,INE824G01012,3915.4,40
50,HSCL,INE019C01026,45.45,47.36
51,RCF,INE027A01015,54.8,40
52,NATHBIOGEN,INE448G01010,271,42.36
53,NCC,INE868B01028,88.8,59.36
54,SANDHAR,INE278H01035,251.8,40
55,WELSPUNIND,INE192B01031,69.2,45.6
56,WALCHANNAG,INE711A01022,63.8,45
57,TITAN,INE280A01028,1425.55,14.7
58,BASF,INE373A01013,2027.95,40
59,BSLNIFTY,INF209K01IR4,165.03,11.51
60,TV18BRDCST,INE886H01027,30,45.7
61,HINDALCO,INE038A01020,308,20.71
62,HDFCBANK,INE040A01034,1539.1,13.02
63,LIQUIDBEES,INF732E01037,1000,10
64,POWERINDIA,INE07Y701011,1438.3,40
65,TATACONSUM,INE192A01025,616.95,23.19
66,TORNTPHARM,INE685A01028,2497,20.25
67,ARMANFIN,INE109C01017,621.3,43.84
68,YESBANK,INE528G01035,15.95,89.46
69,MAHEPC,INE215D01010,149,40.06
70,COLPAL,INE259A01022,1554.8,20
71,NRBBEARING,INE349A01021,116.95,45.72
72,ROSSARI,INE02A801020,1038.45,40
73,SOTL,INE035D01012,1107.5,40
74,SGBOCT25IV,IN0020170067,4755.27,10
75,SHAKTIPUMP,INE908D01010,523.35,50
76,DMART,INE192R01011,3101.65,20.65
77,SANOFI,INE058A01010,7902.75,40
78,KAYA,INE587G01015,322,43.32
79,SARDAEN,INE385C01013,362.15,46.7
80,INDUSTOWER,INE121J01017,260.75,46.78
81,RICOAUTO,INE209B01025,38.05,51.64
82,IDBIGOLD,INF397L01554,4319.1,40
83,UCOBANK,INE691A01018,14.4,40
84,JUNIORBEES,INF732E01045,364.13,8.24
85,FORTIS,INE061F01013,158.85,40
86,SPICEJET,INE285B01017,86.25,41.64
87,GATI,INE152B01027,91.45,48.84
88,ICICIMCAP,INF109KB1XT3,87.24,10.71
89,BERGEPAINT,INE463A01038,741.25,20
90,OIL,INE274J01014,123.35,40
91,SCHNEIDER,INE839M01018,112.75,42.84
92,ITC,INE154A01025,215.95,12.89
93,LICNETFGSC,INF767K01MV5,21.79,10
94,ORIENTBELL,INE607D01018,223.1,51.92
95,EMAMILTD,INE548C01032,473.9,40
96,CONTROLPR,INE663B01015,226,69.3
97,EBBETF0431,INF754K01LE1,1004.14,6
98,IMFA,INE919H01018,447.55,41.78
99,L&TFH,INE498L01015,99.85,45.32
100,HDFCMFGETF,INF179KC1981,41.2,40
101,PFS,INE560K01014,18.6,42.18
102,3MINDIA,INE470A01017,21707.35,40
103,CONFIPET,INE552D01024,44.85,53.44
104,GUJGASLTD,INE844O01030,495.85,40
105,WHIRLPOOL,INE716A01013,2420.9,40
106,VIDHIING,INE632C01026,144.55,44.32
107,ADVENZYMES,INE837H01020,394.55,43.56
108,JYOTHYLAB,INE668F01031,149.55,40
109,ICICIB22,INF109KB15Y7,37.17,40
110,MIRZAINT,INE771A01026,51.25,43.36
111,INDIANB,INE562A01011,142.2,47.64
112,COSMOFILMS,INE757A01017,489.2,40
113,LAOPALA,INE059D01020,220.85,40
114,GMDCLTD,INE131A01031,56.75,40
115,SESHAPAPER,INE630A01024,147,41.02
116,ASTRAL,INE006I01046,2031.05,40
117,TINPLATE,INE422C01014,167.3,43.52
118,HAVELLS,INE176B01034,1139,22.1
119,INTELLECT,INE306R01017,433.25,47.38
120,MAITHANALL,INE683C01011,609.75,41.34
121,SAFARI,INE429E01023,606.65,40
122,VTL,INE825A01012,1115.65,40
123,KKCL,INE401H01017,891.25,40
124,PFIZER,INE182A01018,4524.5,40
125,MADRASFERT,INE414A01015,24.15,100
126,MCX,INE745G01035,1501.4,40
127,RESPONIND,INE688D01026,175.05,100
128,DRREDDY,INE089A01023,4681.45,12.07
129,DREDGECORP,INE506A01018,317.9,41.12
130,TVTODAY,INE038F01029,263.15,40
131,CARERATING,INE752H01013,488.35,40
132,ARVIND,INE034A01011,69.65,50
133,APCOTEXIND,INE116A01032,180.9,44.84
134,DCBBANK,INE503A01015,115,40
135,KOTAKGOLD,INF373I01049,404.6,40
136,BIOCON,INE376G01013,404,28.86
137,BIRLACORPN,INE340A01012,868.7,42.14
138,MAYURUNIQ,INE040D01038,439.55,50
139,CHEMCON,INE03YM01018,448.75,40
140,VADILALIND,INE694D01016,854.05,40
141,SIRCA,INE792Z01011,319.6,100
142,ANDHRAPAP,INE435A01028,236.8,40
143,PIIND,INE603J01030,2260.6,40
144,INDUSINDBK,INE095A01012,1065.9,29.53
145,STERTOOLS,INE334A01023,221,41.2
146,TATAPOWER,INE245A01021,91.1,40
147,BRITANNIA,INE216A01030,3331.2,12.98
148,INDRAMEDCO,INE681B01017,52.95,40
149,MSTCLTD,INE255X01014,281.2,62.02
150,IOLCP,INE485C01011,601.75,47.6
151,SGBNOV258,IN0020170109,4755.6,10
152,SGBOCT27VI,IN0020190388,4750,10
153,ORISSAMINE,INE725E01024,2413.25,51.24
154,BPCL,INE029A01011,430,17.98
155,FILATEX,INE816B01027,67.7,100
156,ABB,INE117A01022,1521.6,40
157,GULPOLY,INE255D01024,91,42.44
158,NITINSPIN,INE229H01012,80.5,43.44
159,GOLDBEES,INF204KB17I5,40.1,40
160,KOTAKPSUBK,INF373I01023,251.74,40
161,SGBSEP24,IN0020160043,4780,10
162,ALPHAGEO,INE137C01018,222,49.9
163,SOLARA,INE624Z01016,1370.8,48.76
164,CYBERTECH,INE214A01019,125.25,67.34
165,HNDFDS,INE254N01018,2278.7,100
166,SHALBY,INE597J01018,107.2,46.06
167,CEATLTD,INE482A01020,1586.8,40
168,SGBOCT25V,IN0020170075,4800,10
169,MRF,INE883A01011,88120.1,40
170,APOLLOPIPE,INE126J01016,687.2,40
171,SGBJUN28,IN0020200104,4771.55,10
172,VALIANTORG,INE565V01010,1331.8,40
173,SYNGENE,INE398R01022,580,40
174,ACC,INE012A01025,1747.35,20
175,SIYSIL,INE076B01028,205.45,42.2
176,GRINDWELL,INE536A01023,820.65,40
177,SHREECEM,INE070A01015,27542.45,14.43
178,MINDTREE,INE018I01017,1688.2,40
179,NEOGEN,INE136S01016,850.6,42.7
180,GRSE,INE382Z01011,198,40
181,TVSELECT,INE236G01019,130.25,46.5
182,SPECIALITY,INE247M01014,45.85,47.34
183,GSCLCEMENT,INE542A01039,34.85,48.76
184,WENDT,INE274C01019,3320.95,40.76
185,HCLTECH,INE860A01027,950.15,14.25
186,JUBLPHARMA,INE700A01033,772.7,43.48
187,TIMKEN,INE325A01013,1312.2,40
188,SGBMAR28X,IN0020190552,4800,10
189,IIFL,INE530B01024,214.8,100
190,SALZERELEC,INE457F01013,117.05,45.88
191,EROSMEDIA,INE416L01017,26.6,47.94
192,NIITLTD,INE161A01038,201.05,100
193,G5,INF247L01AK4,47.2,10
194,RAMKY,INE874I01013,61.85,58.26
195,ADORWELD,INE045A01017,319.7,40
196,STARCEMENT,INE460H01021,97.15,40
197,JMCPROJECT,INE890A01024,73.95,47.08
198,SPARC,INE232I01014,175.6,41.04
199,SGBJUL25,IN0020170034,4775,10
200,REPRO,INE461B01014,361.6,40
201,TI,INE133E01013,29.8,42.5
202,EXIDEIND,INE302A01020,204.45,40
203,KIRLFER,INE884B01025,151,40
204,THERMAX,INE152A01029,1162.35,40
205,INDOCO,INE873D01024,301.05,43.68
206,GOKEX,INE887G01027,81.5,53.24
207,DECCANCE,INE583C01021,410.1,40
208,GILLETTE,INE322A01010,5582.4,40
209,DHAMPURSUG,INE041A01016,168.95,41.66
210,MOTILALOFS,INE338I01027,617.05,40
211,SGBOCT27,IN0020190370,4771,10
212,SHANTIGEAR,INE631A01022,126.2,40
213,SETFGOLD,INF200K01099,4134.65,40
214,TDPOWERSYS,INE419M01019,163.4,40
215,RBL,INE244J01017,775.5,40
216,JSWSTEEL,INE019A01038,395.65,17.7
217,BAJAJHLDNG,INE118A01012,3611,22.9
218,M&MFIN,INE774D01024,208.55,50.66
219,JAYSREETEA,INE364A01020,66.85,40
220,ICICISENSX,INF346A01034,550.41,8.7
221,ORICONENT,INE730A01022,22.1,100
222,ROHLTD,INE283H01019,67.65,47.2
223,KNRCON,INE634I01029,213.25,40
224,NETFIT,INF204KB15V2,25.78,40
225,ITDC,INE353K01014,314.45,46.74
226,NAVKARCORP,INE278M01019,39.5,54.02
227,TIDEWATER,INE484C01022,4404.9,40
228,IFCI,INE039A01010,9,51.14
229,HATHWAY,INE982F01036,30.05,53.26
230,SUTLEJTEX,INE645H01027,43.9,47.76
231,TATASTLLP,INE674A01014,669,48.92
232,SASKEN,INE231F01020,828.15,40
233,RAIN,INE855B01025,142.45,46.2
234,DISHTV,INE836F01026,11.85,61.28
235,ALLSEC,INE835G01018,353.1,46.64
236,WIPRO,INE075A01022,429.95,14.05
237,ATUL,INE100A01010,6578.2,40
238,GMRINFRA,INE776C01039,25.2,40
239,MONTECARLO,INE950M01013,233.3,40
240,NEWGEN,INE619B01017,290.3,40
241,NIACL,INE470Y01017,187.7,46.18
242,DIVISLAB,INE361B01024,3523.2,13.38
243,MTNL,INE153A01019,12.15,53.54
244,ASTERDM,INE914M01019,150.45,40
245,INDIANHUME,INE323C01030,184.4,40.5
246,SHARDACROP,INE221J01015,355.8,41.14
247,CENTURYTEX,INE055A01016,485.35,42.42
248,GULFPETRO,INE586G01017,41.85,44.76
249,PIONDIST,INE889E01010,108,40
250,SGBAPR28I,IN0020200062,4836.99,10
251,SWSOLAR,INE00M201021,227.65,50.7
252,HDFC,INE001A01036,2741.3,15.95
253,UTIBANKETF,INF789F1AUV1,36.9,40
254,AARTIDRUGS,INE767A01016,642.6,45.82
255,BANKBEES,INF204KB15I9,360.94,40
256,IDFC,INE043D01016,52.15,44.2
257,MAGMA,INE511C01022,125.25,54.92
258,BIRLAMONEY,INE865C01022,43.3,47.04
259,MURUDCERA,INE692B01014,21.6,55.78
260,MAXVIL,INE154U01015,52.9,40
261,VINYLINDIA,INE250B01029,127.05,48
262,TCIEXP,INE586V01016,954.2,40
263,TRENT,INE849A01020,794,40
264,PHILIPCARB,INE602A01023,202.05,41.76
265,EBBETF0430,INF754K01KO2,1118.1,6
266,ALANKIT,INE914E01040,16.6,51.06
267,MFSL,INE180A01020,838.7,44.06
268,CANTABIL,INE068L01016,370.5,40
269,FINCABLES,INE235A01022,376.1,40
270,TATACHEM,INE092A01019,618.6,40
271,UFO,INE527H01019,84.2,40
272,KAJARIACER,INE217B01036,969,40
273,BHAGERIA,INE354C01027,166.65,40
274,APLLTD,INE901L01018,902.4,40
275,CAPLIPOINT,INE475E01026,486.95,44.3
276,ARVSMART,INE034S01021,100.75,44.14
277,POLYCAB,INE455K01017,1329.35,40
278,IMPAL,INE547E01014,703.2,40
279,BSOFT,INE836A01035,238.25,46.82
280,AJANTPHARM,INE031B01049,1738.4,40
281,HAL,INE066F01012,1061.35,40
282,GEPIL,INE878A01011,279.7,41.52
283,MANALIPETC,INE201A01024,48.1,51.28
284,HONAUT,INE671A01010,43597.4,40
285,SIEMENS,INE003A01024,1838.7,20
286,MAZDOCK,INE249Z01012,218.3,40
287,HINDCOPPER,INE531E01026,85.95,51.14
288,TRIDENT,INE064C01022,14,100
289,SARLAPOLY,INE453D01025,25.35,52.48
290,AUBANK,INE949L01017,1109,40
291,MOREPENLAB,INE083A01026,29.45,52.42
292,SGBAUG24,IN0020160027,4845.53,10
293,IIFLSEC,INE489L01022,45.95,59.14
294,HARITASEAT,INE939D01015,719.1,40
295,UPL,INE628A01036,552.8,19.29
296,SGBJUL27,IN0020190081,4725.25,10
297,MARKSANS,INE750C01026,55.6,100
298,SHREYANIND,INE231C01019,79.75,45.04
299,DAAWAT,INE818H01020,52.95,43.86
300,WABCOINDIA,INE342J01019,5934.1,40
301,DCAL,INE385W01011,122.85,51.12
302,SHOPERSTOP,INE498B01024,209.3,40
303,BANARISUG,INE459A01010,1597.3,40
304,HCC,INE549A01026,8.25,53.78
305,MAXIND,INE0CG601016,61.05,40
306,TIPSINDLTD,INE716B01011,433.95,100
307,CENTURYPLY,INE348B01021,317.2,40
308,HDFCLIFE,INE795G01014,710.65,15.9
309,BAJAJELEC,INE193E01025,998.35,42.42
310,NELCO,INE045B01015,211.95,40
311,RSYSTEMS,INE411H01032,120.2,43.62
312,ATULAUTO,INE951D01028,183.45,40
313,ECLERX,INE738I01010,971.15,41
314,HIKAL,INE475B01022,161.45,41.74
315,NAUKRI,INE663F01024,5170.15,28.47
316,APARINDS,INE372A01015,465,40
317,TRITURBINE,INE152M01016,109.75,41.48
318,SOUTHBANK,INE683A01023,8.7,40.74
319,PUNJABCHEM,INE277B01014,852,40
320,NILKAMAL,INE310A01015,1813.45,40
321,EVERESTIND,INE295A01018,314.4,47.28
322,BODALCHEM,INE338D01028,68.5,40.86
323,PEL,INE140A01024,1840.5,32.53
324,GMMPFAUDLR,INE541A01023,4310.1,44.98
325,SUMICHEM,INE258G01013,299.5,40
326,APLAPOLLO,INE702C01027,968.95,100
327,GOODLUCK,INE127I01024,70.9,55.42
328,LIBERTSHOE,INE557B01019,142,41.64
329,KTKBANK,INE614B01018,69.5,40
330,ORIENTCEM,INE876N01018,91.85,41.28
331,RAYMOND,INE301A01014,362.35,40
332,POLYPLEX,INE633B01018,786.95,40
333,MUNJALSHOW,INE577A01027,163.75,40
334,BOMDYEING,INE032A01023,76.05,44.88
335,GIPCL,INE162A01010,78.75,40
336,SGBJUL28IV,IN0020200146,4759.36,10
337,VAKRANGEE,INE051B01021,54.6,54.26
338,TRIVENI,INE256C01024,72.5,40.78
339,IFBAGRO,INE076C01018,432.15,47.72
340,ADANITRANS,INE931S01010,770.15,100
341,PSPPROJECT,INE488V01015,464.65,40
342,JASH,INE039O01011,265.2,40
343,SGBOCT25,IN0020170059,4934.85,10
344,MASTEK,INE759A01021,1172.5,49.06
345,PERSISTENT,INE262H01013,1672.2,40
346,RADICO,INE944F01028,555.2,40
347,PANACEABIO,INE922B01023,199.2,54.34
348,HARRMALAYA,INE544A01019,123.45,45.86
349,GALAXYSURF,INE600K01018,2192.55,40
350,HBLPOWER,INE292B01021,33.7,50.92
351,APCL,INE071F01012,207,41.46
352,NATCOPHARM,INE987B01026,814.7,40
353,BANDHANBNK,INE545U01014,337.25,38.76
354,SGBAUG28V,IN0020200161,4793.91,10
355,MGL,INE002S01010,1183.05,40
356,MAHABANK,INE457A01014,23.35,46.74
357,GODREJIND,INE233A01035,448,40
358,FEDERALBNK,INE171A01029,83.45,42.1
359,DOLLAR,INE325C01035,254.75,40.18
360,WHEELS,INE715A01015,484.35,40
361,BFUTILITIE,INE243D01012,283.7,44.98
362,ONWARDTEC,INE229A01017,101.1,53.56
363,SGBMAY25,IN0020170018,4750,10
364,SGBMAR24,IN0020150119,4845,10
365,PETRONET,INE347G01014,252.25,20
366,LAXMIMACH,INE269B01029,5944.55,40
367,ESCORTS,INE042A01014,1335.95,40
368,ALKYLAMINE,INE150B01021,5111.45,47.52
369,FCL,INE045J01026,71.2,100
370,BORORENEW,INE666D01022,281.35,60.74
371,SGBN28VIII,IN0020200286,4808.57,10
372,SETFNIF50,INF200KA1FS1,155.88,8.95
373,NOCIL,INE163A01018,178.55,45.3
374,SELAN,INE818A01017,134.3,40
375,PRAKASH,INE603A01013,54,54.3
376,DIAMONDYD,INE393P01035,649.1,40
377,TCPLPACK,INE822C01015,377.9,42.72
378,GTPL,INE869I01013,125.7,51.92
379,CHOLAFIN,INE121A01024,530.35,53.16
380,SETFNN50,INF200KA1598,364.23,8.67
381,SEQUENT,INE807F01027,245.75,100
382,M&M,INE101A01026,879.25,16.69
383,UGARSUGAR,INE071E01023,15.7,40.64
384,NACLIND,INE295D01020,38.75,44.74
385,AVTNPL,INE488D01021,45.65,43.4
386,MMTC,INE123F01029,30.35,46.56
387,AUTOAXLES,INE449A01011,1136.75,42.66
388,ELGIEQUIP,INE285A01027,163.8,40
389,SHARDAMOTR,INE597I01010,2247.65,100
390,RML,INE050H01012,280.6,100
391,RGL,INE722H01016,306.95,44.58
392,SDBL,INE480C01020,32,45.66
393,SREINFRA,INE872A01014,6.7,56.76
394,JCHAC,INE782A01015,2462.05,40
395,PGHH,INE179A01014,12926.7,20
396,RPGLIFE,INE105J01010,415.6,43.16
397,HIL,INE557A01011,3035.2,100
398,ASTRON,INE646X01014,44.45,42.06
399,CANBK,INE476A01014,160,44.8
400,TVSMOTOR,INE494B01023,606.25,40
401,PNCINFRA,INE195J01029,262.5,40
402,GAEL,INE036B01030,134.05,44.92
403,MUNJALAU,INE672B01032,60.9,48.94
404,UNICHEMLAB,INE351A01035,317.1,43.02
405,SRF,INE647A01010,5517.6,40
406,ESTER,INE778B01029,100.25,49.32
407,GEOJITFSL,INE007B01023,54.2,100
408,CHALET,INE427F01016,172.95,40
409,BANKINDIA,INE084A01016,84.3,46.62
410,ARIES,INE298I01015,87.95,44.84
411,GABRIEL,INE524A01029,115.1,43.22
412,KARURVYSYA,INE036D01028,60.9,45
413,ADANIENT,INE423A01024,781.9,43.74
414,GODFRYPHLP,INE260B01028,913.8,40
415,SOBHA,INE671H01015,454,50
416,JSLHISAR,INE455T01018,121.6,47.9
417,DATAMATICS,INE365B01017,112.15,51.36
418,PGHL,INE199A01012,7149.2,40
419,SAREGAMA,INE979A01017,1044.2,43.28
420,CDSL,INE736A01011,571.1,40
421,MUTHOOTFIN,INE414G01012,1297,26.71
422,KPRMILL,INE930H01023,920.75,40
423,GARFIBRES,INE276A01018,2448,40
424,MAHLIFE,INE813A01018,485,40
425,JKTYRE,INE573A01042,122.85,43.64
426,UBL,INE686F01025,1217.4,20
427,WESTLIFE,INE274F01020,444.6,40
428,SGBFEB24,IN0020150101,4756.71,10
429,BFINVEST,INE878K01010,286.4,45.46
430,COFORGE,INE591G01017,2570.25,43.02
431,AAVAS,INE216P01012,2275.75,40
432,ENGINERSIN,INE510A01028,73.65,40
433,SANGHIIND,INE999B01013,38.7,52.7
434,MARINE,INE01JE01010,57.8,43
435,WSTCSTPAPR,INE976A01021,213.25,40
436,TFCILTD,INE305A01015,57.3,41.18
437,MHRIL,INE998I01010,227.75,40
438,ONGC,INE213A01029,105.1,18.76
439,EIHAHOTELS,INE276C01014,271.25,40
440,VAIBHAVGBL,INE884A01019,2953.8,100
441,KOTAKNV20,INF174K01Z71,77.85,40
442,GODREJCP,INE102D01028,709.7,20
443,LGBBROSLTD,INE337A01034,306.2,42.54
444,TATASTEEL,INE081A01012,670.7,18.23
445,HEROMOTOCO,INE158A01026,3389.7,15.26
446,GODREJPROP,INE484J01027,1523.25,41.08
447,IIFLWAM,INE466L01020,1200.5,40
448,IGL,INE203G01027,542.95,22.05
449,EVEREADY,INE128A01029,235.15,40
450,GICRE,INE481Y01014,205.05,30.32
451,APOLLOHOSP,INE437A01024,2919.95,40
452,KEC,INE389H01022,431.75,40
453,NAHARPOLY,INE308A01027,88.15,50.42
454,SAIL,INE114A01011,65.3,46.76
455,SPIC,INE147A01011,24.6,47.22
456,MASFIN,INE348L01012,844.15,40
457,INDOSTAR,INE896L01010,324.05,40
458,LICHSGFIN,INE115A01026,449.3,40.12
459,INDIGO,INE646L01027,1565.8,25.37
460,IDBI,INE008A01015,31.4,47.06
461,AFFLE,INE00WC01019,5279.85,50
462,ZENSARTECH,INE520A01027,252.15,40
463,SGBJAN26,IN0020170166,4805,10
464,AXISGOLD,INF846K01W80,40.13,40
465,SUPERHOUSE,INE712B01010,126.7,49.68
466,SMSPHARMA,INE812G01025,125.9,44.92
467,FIEMIND,INE737H01014,579.4,43.76
468,SHK,INE500L01026,119.25,41.34
469,CUB,INE491A01021,164.45,40
470,JAYBARMARU,INE571B01028,244.6,42.98
471,MENONBE,INE071D01033,58.05,43.02
472,RVNL,INE415G01027,30.65,40.98
473,DHANBANK,INE680A01011,13.95,41.04
474,SATIN,INE836B01017,84.15,43.94
475,ANDHRSUGAR,INE715B01013,290.85,40.32
476,SUMMITSEC,INE519C01017,597.1,40
477,NEULANDLAB,INE794A01010,2160.8,56.98
478,BEML,INE258A01016,976.85,40
479,SUNDARMFIN,INE660A01013,2283.4,40
480,GPPL,INE517F01014,95.7,40
481,JINDALPOLY,INE197D01010,479.7,41.26
482,SAGCEM,INE229C01013,691,40.52
483,EBBETF0425,INF754K01LD3,1020,6
484,RBLBANK,INE976G01028,246.25,54.5
485,OLECTRA,INE260D01016,174.05,100
486,MINDACORP,INE842C01021,99.1,44.48
487,BAJAJFINSV,INE918I01018,10250.45,20.02
488,VINATIORGA,INE410B01037,1416.4,40
489,LUMAXIND,INE162B01018,1501.05,40
490,RELIANCE,INE002A01018,2080.3,15.31
491,AHLUCONT,INE758C01029,284.95,41.78
492,EBBETF0423,INF754K01KN4,1108.05,6
493,TALBROAUTO,INE187D01011,232.2,50.5
494,DEEPAKFERT,INE501A01019,156.45,41.3
495,SADBHIN,INE764L01010,23.85,54.56
496,HAPPSTMNDS,INE419U01012,538.3,40
497,SFL,INE916U01025,2066.35,40
498,JOCIL,INE839G01010,160.45,51.58
499,SUVENPHAR,INE03QK01018,491.1,40
500,KOTAKBANK,INE237A01028,1938.75,16.1
501,INFY,INE009A01021,1291.3,13.72
502,GNA,INE934S01014,408.7,44.46
503,MAESGETF,INF769K01GS9,25.34,40
504,RAMCOIND,INE614A01028,250.15,40
505,MAGADSUGAR,INE347W01011,113.55,46.96
506,IFBIND,INE559A01017,1263.1,44.48
507,SHAREINDIA,INE932X01018,234.2,100
508,DHANUKA,INE435G01025,728.2,40
509,SHANKARA,INE274V01019,448.45,50.96
510,NCPSESDL24,INF204KB18W4,102.25,40
511,VARROC,INE665L01035,407,45.02
512,KANSAINER,INE531A01024,562.35,40
513,TWL,INE615H01020,49.95,45.5
514,SBIN,INE062A01020,399.55,18.58
515,ICICIGOLD,INF109KC1NT3,41.11,40
516,AXISBNKETF,INF846K01X63,360.11,40
517,DELTACORP,INE124G01033,152.1,42.44
518,LINDEINDIA,INE473A01011,1360.95,50
519,ELECTHERM,INE822G01016,117.25,55.56
520,CAMLINFINE,INE052I01032,117.1,42.86
521,PRESTIGE,INE811K01011,297.55,45.58
522,DICIND,INE303A01010,399.2,40
523,GRASIM,INE047A01021,1218,16.03
524,NHPC,INE848E01016,25.85,40
525,SHILPAMED,INE790G01031,384.95,41.1
526,DYNPRO,INE256H01015,371.7,50.64
527,TECHM,INE669C01036,993.95,14.6
528,REDINGTON,INE891D01026,179.3,44.46
529,SGBDEC2513,IN0020170158,4881,10
530,NETFNV20,INF204KB18I3,79.58,40
531,ALKEM,INE540L01014,2875.5,20
532,TNPL,INE107A01015,129,40
533,NTPC,INE733E01010,104.2,12.74
534,ICICIALPLV,INF109KC1N59,140.16,40
535,PIDILITIND,INE318A01026,1781.35,20
536,HERITGFOOD,INE978A01027,312.05,41.86
537,RENUKA,INE087H01022,9.7,45.14
538,GANECOS,INE845D01014,591.65,44.18
539,JINDALSAW,INE324A01024,74.6,41.56
540,NECLIFE,INE023H01027,20.55,53.7
541,IBULHSGFIN,INE148I01020,228.9,72.12
542,CENTUM,INE320B01020,438,47.14
543,ASTEC,INE563J01010,1055.1,45.8
544,SUNFLAG,INE947A01014,64.15,51.34
545,BSLGOLDETF,INF209K01HT2,4230.5,40
546,M100,INF247L01023,24.7,9.15
547,JBCHEPHARM,INE572A01028,1110.5,40
548,LINCOLN,INE405C01035,222.4,42.08
549,SGBNOV26,IN0020180314,4760,10
550,SGBSEP28VI,IN0020200195,4823.97,10
551,RELAXO,INE131B01039,874.05,40
552,SGBDEC25,IN0020170125,5079.99,10
553,JAMNAAUTO,INE039C01032,66.7,46.76
554,KABRAEXTRU,INE900B01029,126.5,47.94
555,MANGLMCEM,INE347A01017,271.05,40
556,INFRABEES,INF732E01268,431.07,40
557,ARVINDFASN,INE955V01021,173.7,40.2
558,MEGH,INE974H01013,77.5,41.76
559,JAICORPLTD,INE070D01027,90.4,40
560,SBICARD,INE018E01016,1025.9,20
561,SUPPETRO,INE663A01017,382.65,100
562,PHOENIXLTD,INE211B01039,806.3,40
563,VLSFINANCE,INE709A01018,86.9,42.28
564,AUROPHARMA,INE406A01037,888.55,28.5
565,CERA,INE739E01017,3845.65,40
566,SUPRAJIT,INE399C01030,272,40
567,INDNIPPON,INE092B01025,428.15,41.26
568,ANGELBRKG,INE732I01013,324.6,40
569,ORIENTPPR,INE592A01026,24.1,42.26
570,HINDUNILVR,INE030A01027,2181.1,11.09
571,LUPIN,INE326A01037,1021.7,20.86
572,TIRUMALCHM,INE338A01024,94.1,49.84
573,HERCULES,INE688E01024,130.05,47.5
574,VRLLOG,INE366I01010,241.95,40
575,SUDARSCHEM,INE659A01023,500.6,40
576,NUCLEUS,INE096B01018,535.4,40.96
577,LAURUSLABS,INE947Q01028,365.35,40
578,SUPREMEIND,INE195A01028,1971.75,40
579,AMARAJABAT,INE885A01032,877.55,40
580,IBREALEST,INE069I01010,81.65,53.66
581,KAMDHENU,INE390H01012,120,49.56
582,KSB,INE999A01015,676.4,40
583,SYMPHONY,INE225D01027,1045,40
584,ATFL,INE209A01019,852.95,40
585,SGBOCT26,IN0020180249,4809.99,10
586,HINDOILEXP,INE345A01011,89.5,42.56
587,VIPIND,INE054A01027,377.3,40
588,KHADIM,INE834I01025,156.25,46.68
589,PTC,INE877F01012,72.5,40
590,HDFCAMC,INE127D01025,2934.25,21.26
591,TATAMTRDVR,IN9155A01020,123.4,100
592,JUSTDIAL,INE599M01018,636.5,50.52
593,HDFCNIFETF,INF179KC1965,159.13,10.09
594,ACE,INE731H01025,159.45,48.44
