Sr No., Symbol, Mean Impact Cost(April	  2024)
1,011NSETEST,5.00
2,021NSETEST,5.00
3,031NSETEST,5.00
4,041NSETEST,5.00
5,051NSETEST,5.00
6,061NSETEST,5.00
7,071NSETEST,5.00
8,081NSETEST,5.00
9,091NSETEST,5.00
10,101NSETEST,5.00
11,111NSETEST,5.00
12,121NSETEST,5.00
13,131NSETEST,5.00
14,141NSETEST,5.00
15,151NSETEST,5.00
16,161NSETEST,5.00
17,171NSETEST,5.00
18,181NSETEST,5.00
19,AARTIIND,0.04
20,ABB,0.03
21,ABBOTINDIA,0.07
22,ABCAPITAL,0.06
23,ABFRL,0.07
24,ACC,0.04
25,ADANIENT,0.03
26,ADANIPORTS,0.04
27,ALKEM,0.05
28,AMBUJACEM,0.05
29,APOLLOHOSP,0.02
30,APOLLOTYRE,0.04
31,ASHOKLEY,0.03
32,ASIANPAINT,0.02
33,ASTRAL,0.05
34,ATUL,0.06
35,AUBANK,0.05
36,AUROPHARMA,0.04
37,AXISBANK,0.03
38,BAJAJ-AUTO,0.03
39,BAJAJFINSV,0.04
40,BAJFINANCE,0.02
41,BALKRISIND,0.05
42,BALRAMCHIN,0.05
43,BANDHANBNK,0.04
44,BANKBARODA,0.04
45,BATAINDIA,0.05
46,BEL,0.03
47,BERGEPAINT,0.05
48,BHARATFORG,0.04
49,BHARTIARTL,0.03
50,BHEL,0.04
51,BIOCON,0.05
52,BOSCHLTD,0.05
53,BPCL,0.04
54,BRITANNIA,0.03
55,BSOFT,0.05
56,CANBK,0.03
57,CANFINHOME,0.06
58,CHAMBLFERT,0.05
59,CHOLAFIN,0.05
60,CIPLA,0.03
61,COALINDIA,0.04
62,COFORGE,0.04
63,COLPAL,0.04
64,CONCOR,0.05
65,COROMANDEL,0.06
66,CROMPTON,0.06
67,CUB,0.06
68,CUMMINSIND,0.06
69,DABUR,0.03
70,DALBHARAT,0.06
71,DEEPAKNTR,0.06
72,DIVISLAB,0.04
73,DIXON,0.04
74,DLF,0.04
75,DRREDDY,0.02
76,EICHERMOT,0.03
77,ESCORTS,0.04
78,EXIDEIND,0.04
79,FEDERALBNK,0.04
80,GAIL,0.04
81,GLENMARK,0.05
82,GMRINFRA,0.07
83,GNFC,0.05
84,GODREJCP,0.05
85,GODREJPROP,0.05
86,GRANULES,0.06
87,GRASIM,0.04
88,GUJGASLTD,0.05
89,HAL,0.03
90,HAVELLS,0.04
91,HCLTECH,0.03
92,HDFCAMC,0.04
93,HDFCBANK,0.01
94,HDFCLIFE,0.03
95,HEROMOTOCO,0.03
96,HINDALCO,0.03
97,HINDCOPPER,0.08
98,HINDPETRO,0.04
99,HINDUNILVR,0.02
100,ICICIBANK,0.02
101,ICICIGI,0.06
102,ICICIPRULI,0.05
103,IDEA,0.19
104,IDFC,0.05
105,IDFCFIRSTB,0.05
106,IEX,0.04
107,IGL,0.05
108,INDHOTEL,0.04
109,INDIACEM,0.07
110,INDIAMART,0.06
111,INDIGO,0.04
112,INDUSINDBK,0.03
113,INDUSTOWER,0.06
114,INFY,0.02
115,IOC,0.04
116,IPCALAB,0.06
117,IRCTC,0.04
118,ITC,0.03
119,JINDALSTEL,0.04
120,JKCEMENT,0.06
121,JSWSTEEL,0.04
122,JUBLFOOD,0.05
123,KOTAKBANK,0.02
124,L&TFH,0.06
125,LALPATHLAB,0.06
126,LAURUSLABS,0.06
127,LICHSGFIN,0.04
128,LT,0.03
129,LTIM,0.04
130,LTTS,0.05
131,LUPIN,0.04
132,M&M,0.02
133,M&MFIN,0.06
134,MANAPPURAM,0.06
135,MARICO,0.04
136,MARUTI,0.03
137,MCDOWELL-N,0.04
138,MCX,0.05
139,METROPOLIS,0.07
140,MFSL,0.05
141,MGL,0.06
142,MOTHERSON,0.05
143,MPHASIS,0.05
144,MRF,0.04
145,MUTHOOTFIN,0.06
146,NATIONALUM,0.06
147,NAUKRI,0.05
148,NAVINFLUOR,0.05
149,NESTLEIND,0.04
150,NMDC,0.05
151,NTPC,0.04
152,OBEROIRLTY,0.06
153,OFSS,0.05
154,ONGC,0.03
155,PAGEIND,0.05
156,PEL,0.05
157,PERSISTENT,0.04
158,PETRONET,0.05
159,PFC,0.04
160,PIDILITIND,0.03
161,PIIND,0.05
162,PNB,0.04
163,POLYCAB,0.04
164,POWERGRID,0.04
165,PVRINOX,0.05
166,RAMCOCEM,0.05
167,RBLBANK,0.06
168,RECLTD,0.05
169,RELIANCE,0.01
170,SAIL,0.04
171,SBICARD,0.04
172,SBILIFE,0.05
173,SBIN,0.02
174,SHREECEM,0.04
175,SHRIRAMFIN,0.04
176,SIEMENS,0.04
177,SRF,0.04
178,SUNPHARMA,0.03
179,SUNTV,0.07
180,SYNGENE,0.06
181,TATACHEM,0.05
182,TATACOMM,0.04
183,TATACONSUM,0.04
184,TATAMOTORS,0.03
185,TATAPOWER,0.03
186,TATASTEEL,0.03
187,TCS,0.02
188,TECHM,0.04
189,TITAN,0.03
190,TORNTPHARM,0.05
191,TRENT,0.05
192,TVSMOTOR,0.05
193,UBL,0.06
194,ULTRACEMCO,0.03
195,UPL,0.04
196,VEDL,0.03
197,VOLTAS,0.04
198,WIPRO,0.03
199,ZEEL,0.06
200,ZYDUSLIFE,0.05
