SYMBOL,EFF_FUT_LMT PER EXCHANGE (December2023)
AARTIIND,8182000
ABB,2119000
ABBOTINDIA,212600
ABCAPITAL,32227200
ABFRL,16723200
ACC,3253200
ADANIENT,12489900
ADANIPORTS,29780800
ALKEM,2068600
AMBUJACEM,29217600
APOLLOHOSP,4064250
APOLLOTYRE,15917100
ASHOKLEY,56470000
ASIANPAINT,18162200
ASTRAL,4744209
ATUL,648600
AUBANK,19917000
AUROPHARMA,11288200
AXISBANK,109349375
BAJAJ-AUTO,5095000
BAJAJFINSV,24931500
BAJFINANCE,11158625
BALKRISIND,3225000
BALRAMCHIN,4608000
BANDHANBNK,38670000
BANKBARODA,74526075
BATAINDIA,2562375
BEL,142870500
BERGEPAINT,11659560
BHARATFORG,10195500
BHARTIARTL,108466250
BHEL,51292500
BIOCON,18712500
BOSCHLTD,347500
BPCL,40528800
BRITANNIA,4764600
BSOFT,6501000
CANBK,26894700
CANFINHOME,3728400
CHAMBLFERT,6564500
CHOLAFIN,15980000
CIPLA,21439600
COALINDIA,90879600
COFORGE,2461800
COLPAL,5330850
CONCOR,11016000
COROMANDEL,5023900
CROMPTON,25605000
CUB,29615000
CUMMINSIND,5433000
DABUR,23932500
DALBHARAT,3311750
DEEPAKNTR,2775000
DELTACORP,7148400
DIVISLAB,5104400
DIXON,1577300
DLF,25665750
DRREDDY,4880875
EICHERMOT,5567275
ESCORTS,1345300
EXIDEIND,18360000
FEDERALBNK,88905000
GAIL,125547150
GLENMARK,6021850
GMRINFRA,98808750
GNFC,3655600
GODREJCP,15050500
GODREJPROP,4617475
GRANULES,5626000
GRASIM,14987675
GUJGASLTD,10767500
HAL,7586700
HAVELLS,10158000
HCLTECH,42303800
HDFCAMC,4052100
HDFCBANK,262142100
HDFCLIFE,42647000
HEROMOTOCO,5215200
HINDALCO,58375800
HINDCOPPER,13096300
HINDPETRO,25587900
HINDUNILVR,35807100
IBULHSGFIN,18844500
ICICIBANK,225457400
ICICIGI,10221500
ICICIPRULI,15379500
IDEA,966560000
IDFC,63995000
IDFCFIRSTB,176332500
IEX,35568750
IGL,15400000
INDHOTEL,35118000
INDIACEM,8871100
INDIAMART,1215600
INDIGO,5671800
INDUSINDBK,23842000
INDUSTOWER,33405000
INFY,125647200
IOC,273955500
IPCALAB,5450250
IRCTC,12033000
ITC,498553600
JINDALSTEL,15230000
JKCEMENT,1675000
JSWSTEEL,53576775
JUBLFOOD,15267500
KOTAKBANK,58889200
L&TFH,33750568
LALPATHLAB,1501500
LAURUSLABS,15684200
LICHSGFIN,12048000
LT,54290700
LTIM,3708750
LTTS,1108800
LUPIN,9639850
M&M,37339050
M&MFIN,23576000
MANAPPURAM,21936000
MARICO,20950800
MARUTI,5258000
MCDOWELL-N,12604900
MCX,2036000
METROPOLIS,1029200
MFSL,12903200
MGL,2666400
MOTHERSON,95502100
MPHASIS,3351150
MRF,122570
MUTHOOTFIN,4279550
NATIONALUM,35790000
NAUKRI,3200700
NAVINFLUOR,1411650
NESTLEIND,1436000
NMDC,45958500
NTPC,189651000
OBEROIRLTY,4697000
OFSS,942000
ONGC,206852800
PAGEIND,244890
PEL,4790250
PERSISTENT,2060450
PETRONET,30000000
PFC,58086250
PIDILITIND,6130250
PIIND,3270250
PNB,118272000
POLYCAB,2045600
POWERGRID,181026000
PVRINOX,2831906
RAMCOCEM,5470600
RBLBANK,24052500
RECLTD,49888000
RELIANCE,131505000
SAIL,57824000
SBICARD,11764000
SBILIFE,17843250
SBIN,150258000
SHREECEM,540450
SHRIRAMFIN,11193000
SIEMENS,3560975
SRF,5865375
SUNPHARMA,43687700
SUNTV,3940500
SYNGENE,7191000
TATACHEM,6320050
TATACOMM,4689500
TATACONSUM,24363000
TATAMOTORS,71257125
TATAPOWER,67921875
TATASTEEL,323114000
TCS,40546450
TECHM,25311600
TITAN,16727250
TORNTPHARM,3892500
TRENT,8957200
TVSMOTOR,9450700
UBL,3067600
ULTRACEMCO,4603100
UPL,20309900
VEDL,53836000
VOLTAS,9225000
WIPRO,56242500
ZEEL,36888000
ZYDUSLIFE,10130400
