UNDERLYING_NAME,MWPL (September 2023)
AARTIIND,40851736
ABB,10595418
ABBOTINDIA,1063050
ABCAPITAL,160328044
ABFRL,83537114
ACC,16266067
ADANIENT,73750533
ADANIPORTS,160323375
ALKEM,10243810
AMBUJACEM,146036127
APOLLOHOSP,20321409
APOLLOTYRE,79587108
ASHOKLEY,282349803
ASIANPAINT,90811231
ASTRAL,23719933
ATUL,3243265
AUBANK,99343386
AUROPHARMA,56444627
AXISBANK,549044383
BAJAJ-AUTO,25473611
BAJAJFINSV,124587288
BAJFINANCE,53321513
BALKRISIND,16125398
BALRAMCHIN,23040698
BANDHANBNK,193348108
BANKBARODA,372635498
BATAINDIA,12812405
BEL,714371379
BERGEPAINT,48585756
BHARATFORG,50979391
BHARTIARTL,537443171
BHEL,256482590
BIOCON,93328354
BOSCHLTD,1737683
BPCL,202646440
BRITANNIA,23823080
BSOFT,32415626
CANBK,134484114
CANFINHOME,18644752
CHAMBLFERT,32829989
CHOLAFIN,79827808
CIPLA,107192256
COALINDIA,454397021
COFORGE,8965098
COLPAL,26654592
CONCOR,55081874
COROMANDEL,25051592
CROMPTON,127935859
CUB,148083277
CUMMINSIND,27165600
DABUR,119678898
DALBHARAT,16549645
DEEPAKNTR,13876110
DELTACORP,35709031
DIVISLAB,25522396
DIXON,7857672
DLF,124016568
DRREDDY,24349761
EICHERMOT,27818674
ESCORTS,6718575
EXIDEIND,91809066
FEDERALBNK,464797037
GAIL,627739751
GLENMARK,30110093
GMRINFRA,494055219
GNFC,18282414
GODREJCP,75242971
GODREJPROP,23085893
GRANULES,28066846
GRASIM,74998905
GUJGASLTD,53841317
HAL,18967257
HAVELLS,50760637
HCLTECH,211434198
HDFCAMC,20257930
HDFCBANK,1301871604
HDFCLIFE,213431470
HEROMOTOCO,26070694
HINDALCO,291993446
HINDCOPPER,65482129
HINDPETRO,127940594
HINDUNILVR,179035680
IBULHSGFIN,89610825
ICICIBANK,1128886101
ICICIGI,51071469
ICICIPRULI,76747140
IDEA,4832931211
IDFC,319996887
IDFCFIRSTB,796349193
IEX,177845485
IGL,77000080
INDHOTEL,175595000
INDIACEM,44366511
INDIAMART,6204678
INDIGO,24851555
INDUSINDBK,117864322
INDUSTOWER,166969318
INFY,625880069
IOC,1369807723
IPCALAB,27254349
IRCTC,60165566
ITC,2486470897
JINDALSTEL,76154801
JKCEMENT,8375839
JSWSTEEL,261475068
JUBLFOOD,76383295
KOTAKBANK,294356561
L&TFH,168147913
LALPATHLAB,7432419
LAURUSLABS,78426465
LICHSGFIN,60244101
LT,277680724
LTIM,18529896
LTTS,5536175
LUPIN,48175508
M&M,186272784
M&MFIN,117858097
MANAPPURAM,109688743
MARICO,104682758
MARUTI,26290219
MCDOWELL-N,63023162
MCX,10180563
METROPOLIS,5142957
MFSL,62019703
MGL,13335005
MOTHERSON,477514765
MPHASIS,16750270
MRF,612717
MUTHOOTFIN,21397003
NATIONALUM,178967755
NAUKRI,15972567
NAVINFLUOR,7058383
NESTLEIND,7180127
NMDC,229794455
NTPC,948263976
OBEROIRLTY,23485458
OFSS,4688087
ONGC,1034282422
PAGEIND,1202038
PEL,26744934
PERSISTENT,10236371
PETRONET,150000017
PFC,232357926
PIDILITIND,30581308
PIIND,16351010
PNB,591377974
POLYCAB,10193113
POWERGRID,678857930
PVRINOX,14183747
RAMCOCEM,27356101
RBLBANK,119927306
RECLTD,249446067
RELIANCE,654388666
SAIL,289139949
SBICARD,58741477
SBILIFE,89193129
SBIN,751801065
SHREECEM,2702310
SHRIRAMFIN,55864101
SIEMENS,17806068
SRF,29327705
SUNPHARMA,218440087
SUNTV,19704232
SYNGENE,35860647
TATACHEM,31601465
TATACOMM,23447901
TATACONSUM,121660863
TATAMOTORS,356121114
TATAPOWER,339616396
TATASTEEL,1615588444
TCS,202733060
TECHM,126400026
TITAN,83636848
TORNTPHARM,19463200
TRENT,44787316
TVSMOTOR,47254865
UBL,14428803
ULTRACEMCO,23037320
UPL,101555650
VEDL,236487054
VOLTAS,46126252
WIPRO,280430136
ZEEL,184440627
ZYDUSLIFE,50652790
