MARKET,SERIES,SYMBOL,SECURITY,PREV_CL_PR,OPEN_PRICE,HIGH_PRICE,LOW_PRICE,CLOSE_PRICE,NET_TRDVAL,NET_TRDQTY,CORP_IND,TRADES,HI_52_WK,LO_52_WK
N,N1,IRFC,BOND 8.00% PA TAX FREE S1,      1078.50,      1077.75,      1078.00,      1077.75,      1078.00,                   491555.50,456, ,4,      1194.00,      1050.00
N,N1,NHAI,BOND 8.20% PA TAX FREE S1,      1081.00,      1081.00,      1083.99,      1081.00,      1082.65,                  6016271.36,5565, ,10,      1178.00,      1045.00
N,N1,NTPC,8.41%S-R-NCD SERIES 1A,      1174.00,      1178.00,      1178.00,      1174.80,      1174.80,                   199864.00,170, ,4,      1340.00,      1022.10
N,N2,BRITANNIA,8.00% SEC RED NCD,        32.50,        32.47,        32.60,        32.30,        32.59,                   182376.21,5609, ,66,        36.00,        29.90
N,N2,HUDCO,8.20 NCD05MAR27 FV 1000,      1254.55,      1250.00,      1250.00,      1250.00,      1250.00,                    31250.00,25, ,2,      1311.00,      1171.00
N,N2,IRFC,BOND 8.10% PA TAX FREE S2,      1274.00,      1274.00,      1274.00,      1274.00,      1274.00,                   156702.00,123, ,2,      1298.90,      1175.00
N,N2,M&MFIN,9.00% UNSECURED NCD,      1090.00,      1135.00,      1135.00,      1095.00,      1095.00,                   140030.00,125, ,10,      1229.00,      1012.12
N,N2,NABARD,7.64% TAX FREE TRI SRIIB,      1239.99,      1240.00,      1240.00,      1237.51,      1238.36,                 29717958.36,23970, ,81,      1304.80,      1181.00
N,N2,NHAI,BOND 8.30% PA TAX FREE S2,      1281.70,      1269.95,      1280.00,      1269.95,      1280.00,                   108619.10,85, ,3,      1295.99,      1176.00
N,N2,RECLTD,TAXFREE SEC NCD TR1 S2,      1202.00,      1202.00,      1207.50,      1202.00,      1207.44,                   174837.60,145, ,5,      1288.00,      1160.00
N,N2,TATACAPHSG,SEC RED NCD 8.10% SR.I,      1055.00,      1055.00,      1055.00,      1055.00,      1055.00,                    58025.00,55, ,3,      1160.00,       850.40
N,N3,DHANILOANS,DHANI LOANS & SERV LTD,      1007.50,      1001.00,      1001.00,       999.00,       999.00,                   183881.00,184, ,7,      1030.00,       810.00
N,N3,HUDCO,8.10 NCD 05MAR22 FV 1000,      1048.00,      1051.00,      1052.00,      1051.00,      1051.00,                    24184.00,23, ,3,      1320.00,      1000.00
N,N3,IIFL,SEC RED NCD SR. II,      1238.05,      1239.60,      1239.60,      1239.60,      1239.60,                    12396.00,10, ,1,      1239.60,       885.00
N,N3,IRFC,7.18 NCD 19FEB23 TR1 SR1,      1096.00,      1129.00,      1129.00,      1129.00,      1129.00,                     6774.00,6, ,3,      1266.00,      1050.00
N,N3,M&MFIN,UNSECURED NCD,      1660.00,      1660.00,      1660.00,      1660.00,      1660.00,                   249000.00,150, ,2,      1670.00,      1325.40
N,N3,PFC,7.60% TAX FREE NCD,      1346.00,      1369.90,      1369.90,      1369.90,      1369.90,                     1369.90,1, ,1,      1370.00,      1256.10
N,N4,DHFL,SEC RED NCD 8.88% SR. 2B,       349.80,       340.00,       418.00,       335.00,       335.00,                   207541.00,608, ,8,       500.00,       200.00
N,N4,IIFL,SEC RED NCD 9.75 % SR.III,      1022.00,      1022.01,      1023.00,      1018.05,      1022.47,                  2026482.37,1985, ,39,      1057.80,       980.00
N,N4,IRFC,7.34 NCD 19FEB28 TR1 SR2,      1208.51,      1208.51,      1208.51,      1208.51,      1208.51,                   109974.41,91, ,1,      1296.00,      1153.25
N,N4,NHAI,8.52% TAX FREE TR I S IB,      1141.50,      1130.03,      1158.86,      1121.70,      1132.76,                   396249.26,351, ,5,      1349.00,      1093.10
N,N4,NHBTF2014,BOND 8.51%PA TF TR-I S1B,      5680.00,      5610.00,      5711.00,      5610.00,      5711.00,                   870055.00,155, ,2,      6490.00,      5000.00
N,N4,NTPC,8.66%S-R-NCD SERIES 1B,      1145.00,      1145.00,      1145.00,      1137.16,      1138.30,                    99469.60,87, ,7,      1389.00,      1102.18
N,N4,PFC,8.20% TAX FREE NCD,      1078.03,      1077.80,      1078.01,      1077.80,      1078.01,                   199412.60,185, ,4,      1200.00,      1045.00
N,N4,RHFL,SEC RED NCD 9.05% SR. II,       220.00,       219.00,       219.00,       219.00,       219.00,                    19710.00,90, ,1,       263.00,       127.00
N,N4,TATACAPHSG,SEC RED NCD 8.01% SR.II,      1088.99,      1088.00,      1088.95,      1088.00,      1088.95,                   119774.90,110, ,4,      1272.00,       955.00
N,N5,DHANILOANS,DHANI LOANS & SERV LTD,      1255.00,      1236.00,      1236.00,      1236.00,      1236.00,                    12360.00,10, ,1,      1255.00,       775.00
N,N5,EHFLNCD,SEC RED NCD 9.57% SR. V,       972.30,       970.00,       970.01,       970.00,       970.01,                     5820.05,6, ,2,      1100.00,       800.00
N,N5,ERFLNCDI,SEC RED NCD 8.88% SR. V,       930.00,       930.00,       930.00,       918.00,       918.00,                    38986.00,42, ,3,       940.00,       681.70
