SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
ARDB      ,GR,EDELWEISS ABSOLUTE RETURN  DIRECT BONUS                                    ,     EMF,INF754K01DI9,ARDB      ,ARDB                                                                                                                                                                                                                                                                                                                                                                                                 
ARDD      ,DP,EDELWEISS BALANCE ADVANTAGE FUND -DIRECT PLAN QLY DIV PAYOUT OPTION        ,     EMF,INF754K01BP8,ARDD      ,ARDD                                                                                                                                                                                                                                                                                                                                                                                                 
ARDD      ,DR,EDELWEISS BALANCE ADVANTAGE FUND - DIRECT PLAN QLY DIV REINV OPTION        ,     EMF,INF754K01BQ6,ARDD      ,ARDD                                                                                                                                                                                                                                                                                                                                                                                                 
ARDG      ,GR,EDELWEISS BALANCE ADVANTAGE FUND - DIRECT PLAN GROWTH OPTION               ,     EMF,INF754K01BS2,ARDG      ,ARDG                                                                                                                                                                                                                                                                                                                                                                                                 
ATDB      ,GR,EDELWEISS ARBITRAGE DIRECT BONUS OPTION                                    ,     EMF,INF754K01EE6,ATDB      ,ATDB                                                                                                                                                                                                                                                                                                                                                                                                 
ATDD      ,DP,EDELWEISS ARBITRAGE FUND - DIRECT PLAN DIVIDEND PAYOUT OPTION              ,     EMF,INF754K01EB2,ATDD      ,ATDD                                                                                                                                                                                                                                                                                                                                                                                                 
ATDD      ,DR,EDELWEISS ARBITRAGE- DIRECT DIVIDEND REINVESTMENT                          ,     EMF,INF754K01EC0,ATDD      ,ATDD                                                                                                                                                                                                                                                                                                                                                                                                 
ATDG      ,GR,EDELWEISS ARBITRAGE DIRECT GROWTH OPTION                                   ,     EMF,INF754K01EA4,ATDG      ,ATDG                                                                                                                                                                                                                                                                                                                                                                                                 
ATDPD     ,DP,EDELWEISS ARBITRAGE FUND DIVIDEND PAYOUT OPTION                            ,     EMF,INF754K01EG1,ATDP      ,ATDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATDPDDB   ,DP,EDELWEISS ARBITRAGE FUND DIVIDEND PAYOUT OPTION                            ,     EMF,INF754K01EG1,ATDP      ,ATDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATDPR     ,DR,EDELWEISS ARBITRAGE FUND DIVIDEND REINVESTMENT OPTION                      ,     EMF,INF754K01EH9,ATDP      ,ATDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATDPRDB   ,DR,EDELWEISS ARBITRAGE FUND DIVIDEND REINVESTMENT OPTION                      ,     EMF,INF754K01EH9,ATDP      ,ATDP                                                                                                                                                                                                                                                                                                                                                                                                 
ATGPG     ,GR,EDELWEISS ARBITRAGE FUND GROWTH OPTION                                     ,     EMF,INF754K01EF3,ATGP      ,ATGP                                                                                                                                                                                                                                                                                                                                                                                                 
ATGPGDB   ,GR,EDELWEISS ARBITRAGE FUND GROWTH OPTION                                     ,     EMF,INF754K01EF3,ATGP      ,ATGP                                                                                                                                                                                                                                                                                                                                                                                                 
ATRBB     ,GR,EDELWEISS ARBITRAGE FUND BONUS OPTION                                      ,     EMF,INF754K01EJ5,ATRB      ,ATRB                                                                                                                                                                                                                                                                                                                                                                                                 
ATRBBDB   ,GR,EDELWEISS ARBITRAGE FUND BONUS OPTION                                      ,     EMF,INF754K01EJ5,ATRB      ,ATRB                                                                                                                                                                                                                                                                                                                                                                                                 
B1DPD     ,DP,EDELWEISS FIXED MATURITY PLAN 91 DAYS SERIES 2 DIVIDEND PAYOUT             ,     EMF,INF754K01913,B1DP      ,B1DP                                                                                                                                                                                                                                                                                                                                                                                                 
B1GPG     ,GR,EDELWEISS FIXED MATURITY PLAN 91 DAYS SERIES 2 GROWTH                      ,     EMF,INF754K01905,B1GP      ,B1GP                                                                                                                                                                                                                                                                                                                                                                                                 
C1DPD     ,DP,EDELWEISS FIXED MATURITY PLAN 91 DAYS SERIES 3 DIVIDEND PAYOUT             ,     EMF,INF754K01939,C1DP      ,C1DP                                                                                                                                                                                                                                                                                                                                                                                                 
C1GPG     ,GR,EDELWEISS FIXED MATURITY PLAN 91 DAYS SERIES 3 GROWTH                      ,     EMF,INF754K01921,C1GP      ,C1GP                                                                                                                                                                                                                                                                                                                                                                                                 
D1DPD     ,DP,EDELWEISS FIXED MATURITY PLAN SERIES 4 DIVIDEND PAYOUT                     ,     EMF,INF754K01954,D1DP      ,D1DP                                                                                                                                                                                                                                                                                                                                                                                                 
D1GPG     ,GR,EDELWEISS FIXED MATURITY PLAN SERIES 4 GROWTH                              ,     EMF,INF754K01947,D1GP      ,D1GP                                                                                                                                                                                                                                                                                                                                                                                                 
E1DPD     ,DP,EDELWEISS FIXED MATURITY PLAN SERIES 5 DIVIDEND PAYOUT                     ,     EMF,INF754K01970,E1DP      ,E1DP                                                                                                                                                                                                                                                                                                                                                                                                 
E1GPG     ,GR,EDELWEISS FIXED MATURITY PLAN SERIES 5 GROWTH                              ,     EMF,INF754K01962,E1GP      ,E1GP                                                                                                                                                                                                                                                                                                                                                                                                 
EARE      ,DP,EDELWEISS BALANCE ADVANTAGE FUND - QUARTERLY DIV PAYOUT OPTION             ,     EMF,INF754K01251,ARDP      ,ARDP                                                                                                                                                                                                                                                                                                                                                                                                 
EARE      ,DR,EDELWEISS BALANCE ADVANTAGE FUND -QUARTERLY DIV REIVESTMENT OPTION         ,     EMF,INF754K01269,ARDP      ,ARDP                                                                                                                                                                                                                                                                                                                                                                                                 
