SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
B500DP    ,DP,GOLDMAN SACHS CNX 500 FUND  DIVIDEND PAYOUT OPTION                         ,     BMF,INF732E01201,SPDP      ,SPDP                                                                                                                                                                                                                                                                                                                                                                                                 
B500DPDB  ,DP,GOLDMAN SACHS CNX 500 FUND DIVIDEND PAYOUT OPTION                          ,     BMF,INF732E01201,SPDP      ,SPDP                                                                                                                                                                                                                                                                                                                                                                                                 
B500DR    ,DR,GOLDMAN SACHS CNX 500 FUND  DIVIDEND REINVESTMENT OPTION                   ,     BMF,INF732E01219,SPDP      ,SPDP                                                                                                                                                                                                                                                                                                                                                                                                 
B500DRDB  ,DR,GOLDMAN SACHS CNX 500 FUND DIVIDEND REINVESTMENT OPTION                    ,     BMF,INF732E01219,SPDP      ,SPDP                                                                                                                                                                                                                                                                                                                                                                                                 
B500GR    ,GR,GOLDMAN SACHS CNX 500 FUND  GROWTH OPTION                                  ,     BMF,INF732E01193,SPGP      ,SPGP                                                                                                                                                                                                                                                                                                                                                                                                 
B500GRDB  ,GR,GOLDMAN SACHS CNX 500 FUND GROWTH OPTION                                   ,     BMF,INF732E01193,SPGP      ,SPGP                                                                                                                                                                                                                                                                                                                                                                                                 
BDFDP     ,DP,GOLDMAN SACHS DERIVATIVE FUND  DIVIDEND PAYOUT OPTION                      ,     BMF,INF732E01144,DFDP      ,DFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BDFDPDB   ,DP,GOLDMAN SACHS DERIVATIVE FUND DIVIDEND PAYOUT OPTION                       ,     BMF,INF732E01144,DFDP      ,DFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BDFGR     ,GR,GOLDMAN SACHS DERIVATIVE FUND  GROWTH OPTION                               ,     BMF,INF732E01136,DFGP      ,DFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BDFGRDB   ,GR,GOLDMAN SACHS DERIVATIVE FUND GROWTH OPTION                                ,     BMF,INF732E01136,DFGP      ,DFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BDPDR     ,DR,GOLDMAN SACHS DERIVATIVE FUND  DIVIDEND REINVESTMENT OPTION                ,     BMF,INF732E01151,DFDP      ,DFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BDPDRDB   ,DR,GOLDMAN SACHS DERIVATIVE FUND DIVIDEND REINVESTMENT OPTION                 ,     BMF,INF732E01151,DFDP      ,DFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BEDOFDP   ,DP,GOLDMAN SACHS EQUITY & DERIVATIVES OPPORTUNITIES FUND DIV PAYOUT OPTION    ,     BMF,INF732E01177,EDDP      ,EDDP                                                                                                                                                                                                                                                                                                                                                                                                 
BEDOFDPDB ,DP,GOLDMAN SACHS EQUITY & DERIVATIVES OPPORTUNITIES FUND DIV PAYOUT OPTION    ,     BMF,INF732E01177,EDDP      ,EDDP                                                                                                                                                                                                                                                                                                                                                                                                 
BEDOFGR   ,GR,GOLDMAN SACHS EQUITY & DERIVATIVES OPPORTUNITIES FUND  GROWTH OPTION       ,     BMF,INF732E01169,EDGP      ,EDGP                                                                                                                                                                                                                                                                                                                                                                                                 
BEDOFGRDB ,GR,GOLDMAN SACHS EQUITY & DERIVATIVES OPPORTUNITIES FUND GROWTH OPTION        ,     BMF,INF732E01169,EDGP      ,EDGP                                                                                                                                                                                                                                                                                                                                                                                                 
BEDOPDR   ,DR,GOLDMAN SACHS EQUITY & DERIVATIVES OPPORTUNITIES FUND DIV REINVEST OPT     ,     BMF,INF732E01185,EDDP      ,EDDP                                                                                                                                                                                                                                                                                                                                                                                                 
