SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
T43AD     ,DP,TATA FIXED MATURITY PLAN SERIES 43 SCHEME A - PLAN A - DIVIDEND PAYOUT     ,       T,INF277K01TJ5,TFM43AA   ,43AD                                                                                                                                                                                                                                                                                                                                                                                                 
T43AG     ,GR,TATA FIXED MATURITY PLAN SERIES 43 SCHEME A - PLAN A - GROWTH              ,       T,INF277K01TK3,TFM43AB   ,43AG                                                                                                                                                                                                                                                                                                                                                                                                 
T43BD     ,DP,TATA FIXED MATURITY PLAN SERIES 43 SCHEME B - PLAN A - DIVIDEND PAYOUT     ,       T,INF277K01TN7,TFM43BA   ,43BD                                                                                                                                                                                                                                                                                                                                                                                                 
T43BG     ,GR,TATA FIXED MATURITY PLAN SERIES 43 SCHEME B - PLAN A - GROWTH              ,       T,INF277K01TO5,TFM43BB   ,43BG                                                                                                                                                                                                                                                                                                                                                                                                 
T43CD     ,DP,TATA FIXED MATURITY PLAN SERIES 43 SCHEME C PLAN A - DIVIDEND              ,       T,INF277K01TR8,TFM43CA   ,43CD                                                                                                                                                                                                                                                                                                                                                                                                 
T43CG     ,GR,TATA FIXED MATURITY PLAN SERIES 43 SCHEME C PLAN A - GROWTH                ,       T,INF277K01TS6,TFM43CB   ,43CG                                                                                                                                                                                                                                                                                                                                                                                                 
T43DD     ,DP,TATA FIXED MATURITY PLAN SERIES 43 SCHEME D PLAN A - DIVIDEND              ,       T,INF277K01TV0,TFM43DA   ,43DD                                                                                                                                                                                                                                                                                                                                                                                                 
T43DG     ,GR,TATA FIXED MATURITY PLAN SERIES 43 SCHEME D PLAN A - GROWTH                ,       T,INF277K01TW8,TFM43DB   ,43DG                                                                                                                                                                                                                                                                                                                                                                                                 
T43ED     ,DP,TATA FIXED MATURITY PLAN SERIES 43 SCHEME E PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01TZ1,TFM43EA   ,43ED                                                                                                                                                                                                                                                                                                                                                                                                 
T43EG     ,GR,TATA FIXED MATURITY PLAN SERIES 43 SCHEME E PLAN A - GROWTH                ,       T,INF277K01UA2,TFM43EB   ,43EG                                                                                                                                                                                                                                                                                                                                                                                                 
T44AD     ,DP,TATA FIXED MATURITY PLAN SERIES 44 SCHEME A PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01UD6,TFM44AA   ,44AD                                                                                                                                                                                                                                                                                                                                                                                                 
T44AG     ,GR,TATA FIXED MATURITY PLAN SERIES 44 SCHEME A PLAN A - GROWTH                ,       T,INF277K01UE4,TFM44AB   ,44AG                                                                                                                                                                                                                                                                                                                                                                                                 
T44BD     ,DP,TATA FIXED MATURITY PLAN SERIES 44 SCHEME B PLAN A- DIVIDEND PAYOUT        ,       T,INF277K01UH7,TFM44BA   ,44BD                                                                                                                                                                                                                                                                                                                                                                                                 
T44BG     ,GR,TATA FIXED MATURITY PLAN SERIES 44 SCHEME B PLAN A- GROWTH                 ,       T,INF277K01UI5,TFM44BB   ,44BG                                                                                                                                                                                                                                                                                                                                                                                                 
T44CD     ,DP,TATA FIXED MATURITY PLAN SERIES 44 SCHEME C PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01UL9,TFM44CA   ,44CD                                                                                                                                                                                                                                                                                                                                                                                                 
T44CG     ,GR,TATA FIXED MATURITY PLAN SERIES 44 SCHEME C PLAN A - GROWTH                ,       T,INF277K01UM7,TFM44CB   ,44CG                                                                                                                                                                                                                                                                                                                                                                                                 
T44DD     ,DP,TATA FIXED MATURITY PLAN SERIES 44 SCHEME D PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01UP0,TFM44DA   ,44DD                                                                                                                                                                                                                                                                                                                                                                                                 
T44DG     ,GR,TATA FIXED MATURITY PLAN SERIES 44 SCHEME D PLAN A - GROWTH                ,       T,INF277K01UQ8,TFM44DB   ,44DG                                                                                                                                                                                                                                                                                                                                                                                                 
T44ED     ,DP,TATA FIXED MATURITY PLAN SERIES 44 SCHEME E PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01UT2,TFM44EA   ,44ED                                                                                                                                                                                                                                                                                                                                                                                                 
T44EG     ,GR,TATA FIXED MATURITY PLAN SERIES 44 SCHEME E PLAN A - GROWTH                ,       T,INF277K01UU0,TFM44EB   ,44EG                                                                                                                                                                                                                                                                                                                                                                                                 
T45AD     ,DP,TATA FIXED MATURITY PLAN SERIES 45 SCHEME A PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01UX4,TFM45AA   ,45AD                                                                                                                                                                                                                                                                                                                                                                                                 
T45AG     ,GR,TATA FIXED MATURITY PLAN SERIES 45 SCHEME A PLAN A - GROWTH                ,       T,INF277K01UY2,TFM45AB   ,45AG                                                                                                                                                                                                                                                                                                                                                                                                 
T45BD     ,DP,TATA FIXED MATURITY PLAN SERIES 45 SCHEME B PLAN A DIVIDEND PAYOUT         ,       T,INF277K01VB8,TFM45BA   ,45BD                                                                                                                                                                                                                                                                                                                                                                                                 
T45BG     ,GR,TATA FIXED MATURITY PLAN SERIES 45 SCHEME B PLAN A GROWTH                  ,       T,INF277K01VC6,TFM45BB   ,45BG                                                                                                                                                                                                                                                                                                                                                                                                 
T45CD     ,DP,TATA FIXED MATURITY PLAN SERIES 45 SCHEME C PLAN A DIVIDEND PAYOUT         ,       T,INF277K01VF9,TFM45CA   ,45CD                                                                                                                                                                                                                                                                                                                                                                                                 
T45CG     ,GR,TATA FIXED MATURITY PLAN SERIES 45 SCHEME C PLAN A GROWTH                  ,       T,INF277K01VG7,TFM45CB   ,45CG                                                                                                                                                                                                                                                                                                                                                                                                 
T45DD     ,DP,TATA FIXED MATURITY PLAN SERIES 45 SCHEME D PLAN A DIVIDEND PAYOUT         ,       T,INF277K01VJ1,TFM45DA   ,45DD                                                                                                                                                                                                                                                                                                                                                                                                 
T45DG     ,GR,TATA FIXED MATURITY PLAN SERIES 45 SCHEME D PLAN A GROWTH                  ,       T,INF277K01VK9,TFM45DB   ,45DG                                                                                                                                                                                                                                                                                                                                                                                                 
T45ED     ,DP,TATA FIXED MATURITY PLAN SERIES 45 SCHEME E PLAN A DIVIDEND PAYOUT         ,       T,INF277K01VN3,TFM45EA   ,45ED                                                                                                                                                                                                                                                                                                                                                                                                 
T45EG     ,GR,TATA FIXED MATURITY PLAN SERIES 45 SCHEME E PLAN A GROWTH                  ,       T,INF277K01VO1,TFM45EB   ,45EG                                                                                                                                                                                                                                                                                                                                                                                                 
T46AD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME A PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01VR4,TFM46AA   ,46AD                                                                                                                                                                                                                                                                                                                                                                                                 
T46AG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME A PLAN A - GROWTH                ,       T,INF277K01VS2,TFM46AB   ,46AG                                                                                                                                                                                                                                                                                                                                                                                                 
T46BD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME B PLAN A DIVIDEND PAYOUT         ,       T,INF277K01VV6,TFM46BA   ,46BD                                                                                                                                                                                                                                                                                                                                                                                                 
T46BG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME B PLAN A GROWTH                  ,       T,INF277K01VW4,TFM46BB   ,46BG                                                                                                                                                                                                                                                                                                                                                                                                 
T46CD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME C PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01VZ7,TFM46CA   ,46CD                                                                                                                                                                                                                                                                                                                                                                                                 
T46CG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME C PLAN A - GROWTH                ,       T,INF277K01WA8,TFM46CB   ,46CG                                                                                                                                                                                                                                                                                                                                                                                                 
T46DD     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME D PLAN A DIVIDEND PAYOUT         ,       T,INF277K01WD2,TFM46DA   ,46DD                                                                                                                                                                                                                                                                                                                                                                                                 
T46DG     ,GR,TATA FIXED MATURITY PLAN SERIES 46 SCHEME D PLAN A GROWTH                  ,       T,INF277K01WE0,TFM46DB   ,46DG                                                                                                                                                                                                                                                                                                                                                                                                 
T46ED     ,DP,TATA FIXED MATURITY PLAN SERIES 46 SCHEME E PLAN A DIVIDEND PAYOUT         ,       T,INF277K01WH3,TFM46EA   ,46ED                                                                                                                                                                                                                                                                                                                                                                                                 
