SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
B7DP      ,DP,DWS MID CAP FUND SERIES 1 REGULAR PLAN - DIVIDEND                          ,     DMF,INF223JA1263,B7DP      ,B7DP                                                                                                                                                                                                                                                                                                                                                                                                 
B7GP      ,GR,DWS MID CAP FUND SERIES 1 REGULAR PLAN - GROWTH                            ,     DMF,INF223JA1271,B7GP      ,B7GP                                                                                                                                                                                                                                                                                                                                                                                                 
CFD1      ,GR,DWS INSTA CASH PLUS FUND - DIRECT PLAN  - GROWTH                           ,     DMF,INF223J01NS9,CFD1      ,CFD1G                                                                                                                                                                                                                                                                                                                                                                                                
CFMBQ     ,LQ,DWS INSTA CASH PLUS FUND - SUPER INSTITUTIONAL PLAN - MONTHLY BONUS -      ,     DMF,INF223J01VD0,CFMB      ,CFMBB                                                                                                                                                                                                                                                                                                                                                                                                
DEFND     ,DP,DWS ALPHA EQUITY FUND WEALTH PLAN DIVIDEND                                 ,     DMF,INF223J01242,FEND      ,FENDD                                                                                                                                                                                                                                                                                                                                                                                                
DEFND     ,DR,DWS ALPHA EQUITY FUND WEALTH PLAN DIVIDEND                                 ,     DMF,INF223J01259,FEND      ,FENDR                                                                                                                                                                                                                                                                                                                                                                                                
DEFNDDB   ,DP,DWS ALPHA EQUITY FUND WEALTH PLAN DIVIDEND                                 ,     DMF,INF223J01242,EFND      ,EFND                                                                                                                                                                                                                                                                                                                                                                                                 
DEFNDDB   ,DR,DWS ALPHA EQUITY FUND WEALTH PLAN DIVIDEND                                 ,     DMF,INF223J01259,EFND      ,EFND                                                                                                                                                                                                                                                                                                                                                                                                 
DEFNG     ,GR,DWS ALPHA EQUITY FUND WEALTH PLAN GROWTH                                   ,     DMF,INF223J01267,FENG      ,FENGG                                                                                                                                                                                                                                                                                                                                                                                                
DEFNGDB   ,GR,DWS ALPHA EQUITY FUND WEALTH PLAN GROWTH                                   ,     DMF,INF223J01267,EFNG      ,EFNG                                                                                                                                                                                                                                                                                                                                                                                                 
