SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
A1DPD     ,DP,LIC NOMURA MF DUAL ADVANTAGE FIXED TERM SERIES 1 DIVI                      ,     LIC,INF767K01OC1,A1DP      ,A1DP                                                                                                                                                                                                                                                                                                                                                                                                 
A1GPG     ,GR,LIC NOMURA MF DUAL ADVANTAGE FIXED TERM SERIES 1 GROWTH                    ,     LIC,INF767K01OD9,A1GP      ,A1GP                                                                                                                                                                                                                                                                                                                                                                                                 
A2DPD     ,DP,LIC NOMURA MF DUAL ADVANTAGE FIXED TERM PLAN- SERIES 2 - DIVIDEND PLAN     ,     LIC,INF767K01OK4,A2DP      ,A2DP                                                                                                                                                                                                                                                                                                                                                                                                 
A2GPG     ,GR,LIC NOMURA MF DUAL ADVANTAGE FIXED TERM PLAN- SERIES 2 - GROWTH PLAN       ,     LIC,INF767K01OL2,A2GP      ,A2GP                                                                                                                                                                                                                                                                                                                                                                                                 
A3DPD     ,DP,LIC NOMURA MF DUAL ADVANTAGE FIXED TERM SERIES 3 DIVI                      ,     LIC,INF767K01OO6,A3DP      ,A3DP                                                                                                                                                                                                                                                                                                                                                                                                 
A3GPG     ,GR,LIC NOMURA MF DUAL ADVANTAGE FIXED TERM SERIES 3 GROWTH                    ,     LIC,INF767K01OP3,A3GP      ,A3GP                                                                                                                                                                                                                                                                                                                                                                                                 
BFD1D     ,DP,LIC MF BOND DIRECT DIVI PAYOUT                                             ,     LIC,INF767K01EV2,BFD1      ,BFD1                                                                                                                                                                                                                                                                                                                                                                                                 
BFD1R     ,DR,LIC MF BOND DIRECT DIVI REINVEST                                           ,     LIC,INF767K01EX8,BFD1      ,BFD1                                                                                                                                                                                                                                                                                                                                                                                                 
BFG1G     ,GR,LIC MF BOND DIRECT GROWTH                                                  ,     LIC,INF767K01EW0,BFG1      ,BFG1                                                                                                                                                                                                                                                                                                                                                                                                 
BKD1D     ,DP,LIC MF BANKING AND FINANCIAL SERVICES DIRECT DIV DIV PAYOUT                ,     LIC,INF767K01NJ8,BKD1      ,BKD1                                                                                                                                                                                                                                                                                                                                                                                                 
BKD1R     ,DR,LIC MF BANKING AND FIN SER DIRECT DIV DIV REINVESTMENT                     ,     LIC,INF767K01NL4,BKD1      ,BKD1                                                                                                                                                                                                                                                                                                                                                                                                 
BKDPD     ,DP,LIC MF BANKING & FINANCIAL SERVICES FUND-DIV PLAN-DIVIDEND PAYOUT          ,     LIC,INF767K01NG4,BKDP      ,BKDP                                                                                                                                                                                                                                                                                                                                                                                                 
BKDPDL0   ,DP,LIC MF BANKING AND FINANCIAL SERVICES DIV DIV PAYOUT                       ,     LIC,INF767K01NG4,BKDP      ,BKDP                                                                                                                                                                                                                                                                                                                                                                                                 
BKDPR     ,DP,LIC NOMURA MF BANKING & FINANCIAL SERVICES FUND-DIV PLAN-DIV REINVESTMENT  ,     LIC,INF767K01NI0,BKDP      ,BKDP                                                                                                                                                                                                                                                                                                                                                                                                 
BKDPR     ,DR,LIC MF BANKING & FINANCIAL SERVICES FUND-DIV PLAN-DIV REINVESTMENT         ,     LIC,INF767K01NI0,BKDP      ,BKDP                                                                                                                                                                                                                                                                                                                                                                                                 
BKDPRL0   ,DR,LIC MF BANKING AND FINANCIAL SRV DIV DIV REINVESTMENT                      ,     LIC,INF767K01NI0,BKDP      ,BKDP                                                                                                                                                                                                                                                                                                                                                                                                 
BKG1G     ,GR,LIC MF BANKING AND FINANCIAL SERVICES DIRECT GROWTH                        ,     LIC,INF767K01NK6,BKG1      ,BKG1                                                                                                                                                                                                                                                                                                                                                                                                 
BKGPG     ,GP,LIC NOMURA MF BANKING & FINANCIAL SERVICES FUND- GROWTH PLAN               ,     LIC,INF767K01NH2,BKGP      ,BKGP                                                                                                                                                                                                                                                                                                                                                                                                 
BKGPG     ,GR,LIC MF BANKING & FINANCIAL SERVICES FUND- GROWTH PLAN                      ,     LIC,INF767K01NH2,BKGP      ,BKGP                                                                                                                                                                                                                                                                                                                                                                                                 
BKGPGL0   ,GR,LIC MF BANKING AND FINANCIAL SERVICES GROWTH                               ,     LIC,INF767K01NH2,BKGP      ,BKGP                                                                                                                                                                                                                                                                                                                                                                                                 
