SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BPRD      ,DP,HDFC BANKING AND PSU DEBT FUND REGULAR DIVIDEND PAYOUT                     ,       H,INF179KA1JD2,HBPDR     ,HBPDR                                                                                                                                                                                                                                                                                                                                                                                                
BPRDB     ,DP,HDFC BANKING AND PSU DEBT FUND REGULAR DIVIDEND PAYOUT OPTION              ,       H,INF179KA1JD2,HBPDR     ,HBPDR                                                                                                                                                                                                                                                                                                                                                                                                
BPRDR     ,DR,HDFC BANKING AND PSU DEBT FUND REGULAR DIVIDEND REINVESTMENT               ,       H,INF179KA1JE0,HBPRR     ,HBPRR                                                                                                                                                                                                                                                                                                                                                                                                
BPRDRDB   ,DR,HDFC BANKING AND PSU DEBT FUND REGULAR DIVIDEND REINVESTMENT               ,       H,INF179KA1JE0,HBPRR     ,HBPRR                                                                                                                                                                                                                                                                                                                                                                                                
BPRG      ,GR,HDFC BANKING AND PSU DEBT FUND REGULAR GROWTH OPTION                       ,       H,INF179KA1JC4,HBPGR     ,HBPGR                                                                                                                                                                                                                                                                                                                                                                                                
BPRGDB    ,GR,HDFC BANKING AND PSU DEBT FUND REGULAR GROWTH OPTION                       ,       H,INF179KA1JC4,HBPGR     ,HBPGR                                                                                                                                                                                                                                                                                                                                                                                                
CDNDR     ,DP,HDFC CREDIT RISK DEBT FUND  - REGULAR PLAN - NORMAL DIVIDEND               ,       H,INF179KA1I87,CDNDR     ,CDNDR                                                                                                                                                                                                                                                                                                                                                                                                
CDNDRL0   ,DP,HDFC CREDIT RISK DEBT FUND  - REGULAR PLAN - NORMAL DIVIDEND               ,       H,INF179KA1I87,CDNDR     ,CDNDR                                                                                                                                                                                                                                                                                                                                                                                                
CDNDT     ,DP,HDFC CREDIT RISK DEBT FUND- DIRECT - NORMAL DIVIDEND                       ,       H,INF179KA1I61,CDNDT     ,CDNDT                                                                                                                                                                                                                                                                                                                                                                                                
CDNRR     ,DR,HDFC CREDIT RISK DEBT FUND - REGULAR PLAN - NORMAL DIVIDEND REINVESTMENT   ,       H,INF179KA1I79,CDNRR     ,CDNRR                                                                                                                                                                                                                                                                                                                                                                                                
CDNRRL0   ,DR,HDFC CREDIT RISK DEBT FUND - REGULAR PLAN - NORMAL DIVIDEND REINVESTMENT   ,       H,INF179KA1I79,CDNRR     ,CDNRR                                                                                                                                                                                                                                                                                                                                                                                                
CDNRT     ,DR,HDFC CREDIT RISK DEBT FUND- DIRECT - NORMAL DIVIDEND REINVESTMENT          ,       H,INF179KA1I53,CDNRT     ,CDNRT                                                                                                                                                                                                                                                                                                                                                                                                
CDODR     ,DP,HDFC CREDIT RISK DEBT FUND  - REGULAR PLAN - HALF YEARLY DIVIDEND          ,       H,INF179KA1GD8,CDODR     ,CDODR                                                                                                                                                                                                                                                                                                                                                                                                
CDODRDB   ,DP,HDFC CREDIT RISK DEBT FUND  - REGULAR PLAN - HALF YEARLY DIVIDEND          ,       H,INF179KA1GD8,CDODR     ,CDODR                                                                                                                                                                                                                                                                                                                                                                                                
CDODT     ,DP,HDFC CREDIT RISK DEBT FUND- DIRECT - HALF YRLY DIVIDEND                    ,       H,INF179KA1GA4,CDODT     ,CDODT                                                                                                                                                                                                                                                                                                                                                                                                
CDOGR     ,GR,HDFC CREDIT RISK DEBT FUND - REGULAR PLAN  - GROWTH                        ,       H,INF179KA1GC0,CDOGR     ,CDOGR                                                                                                                                                                                                                                                                                                                                                                                                
CDOGRDB   ,GR,HDFC CREDIT RISK DEBT FUND - REGULAR PLAN  - GROWTH                        ,       H,INF179KA1GC0,CDOGR     ,CDOGR                                                                                                                                                                                                                                                                                                                                                                                                
CDOGT     ,GR,HDFC CREDIT RISK DEBT FUND- DIRECT - GROWTH                                ,       H,INF179KA1FZ3,CDOGT     ,CDOGT                                                                                                                                                                                                                                                                                                                                                                                                
CDORR     ,DP,HDFC CREDIT RISK DEBT FUND - REGULAR PLAN - HALF YEARLY DIVIDEND REINVESTME,       H,INF179KA1GE6,CDORR     ,CDORR                                                                                                                                                                                                                                                                                                                                                                                                
CDORRDB   ,DP,HDFC CREDIT RISK DEBT FUND - REGULAR PLAN - HALF YEARLY DIVIDEND REINVESTME,       H,INF179KA1GE6,CDORR     ,CDORR                                                                                                                                                                                                                                                                                                                                                                                                
CDORT     ,DR,HDFC CREDIT RISK DEBT FUND- DIRECT - HALF YRLY DIVIDEND REINVESTMENT       ,       H,INF179KA1GB2,CDORT     ,CDORT                                                                                                                                                                                                                                                                                                                                                                                                
H0092D36RD,DP,HDFC FMP 92D MARCH 2016 (2) - REGULAR OPTION - NORMAL DIV PAYOUT OPTION    ,       H,INF179KB1PK3,FPODR     ,FPODR                                                                                                                                                                                                                                                                                                                                                                                                
H0092D36RG,GR,HDFC FMP 92D MARCH 2016 (2) - REGULAR OPTION - GROWTH OPTION               ,       H,INF179KB1PJ5,FPOGR     ,FPOGR                                                                                                                                                                                                                                                                                                                                                                                                
H0092M35RD,DP,HDFC FMP 92D MARCH 2016 (1) - REGULAR OPTION - NORMAL DIVIDEND PAYOUT      ,       H,INF179KB1NY9,FPHDR     ,FPHDR                                                                                                                                                                                                                                                                                                                                                                                                
H0092M35RG,GR,HDFC FMP 92D MARCH 2016 (1) - REGULAR OPTION - GROWTH OPTION               ,       H,INF179KB1NX1,FPHGR     ,FPHGR                                                                                                                                                                                                                                                                                                                                                                                                
H01RTDR   ,DR,HDFC EQUITY FUND - DIRECT PLAN - DIVIDEND REINVESTMENT OPTION              ,       H,INF179K01VM3,01RT      ,01RT                                                                                                                                                                                                                                                                                                                                                                                                 
H01TDP    ,DP,HDFC EQUITY FUND - DIRECT PLAN - DIVIDEND PAYOUT OPTION                    ,       H,INF179K01VL5,01T       ,01T                                                                                                                                                                                                                                                                                                                                                                                                  
