SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
CE1RD     ,DP,IIFL CAPITAL ENHANCER FUND   SERIES 1   REGULAR PLAN- DIVIDEND PAYOUT      ,      IF,INF579M01AB7,CE1RD     ,CE1RD                                                                                                                                                                                                                                                                                                                                                                                                
CE1RG     ,GR,IIFL CAPITAL ENHANCER FUND   SERIES 1   REGULAR PLAN- GROWTH               ,      IF,INF579M01AC5,CE1RG     ,CE1RG                                                                                                                                                                                                                                                                                                                                                                                                
DDB       ,GR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01274,DDB       ,DDB                                                                                                                                                                                                                                                                                                                                                                                                  
DDDH      ,DP,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01308,DDDH      ,DDDH                                                                                                                                                                                                                                                                                                                                                                                                 
DDDM      ,DP,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01282,DDDM      ,DDDM                                                                                                                                                                                                                                                                                                                                                                                                 
DDDQ      ,DP,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01290,DDDQ      ,DDDQ                                                                                                                                                                                                                                                                                                                                                                                                 
DDDRH     ,DR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01332,DDDRH     ,DDDRH                                                                                                                                                                                                                                                                                                                                                                                                
DDDRM     ,DR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01316,DDDRM     ,DDDRM                                                                                                                                                                                                                                                                                                                                                                                                
DDDRQ     ,DR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01324,DDDRQ     ,DDDRQ                                                                                                                                                                                                                                                                                                                                                                                                
DDG       ,GR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01266,DDG       ,DDG                                                                                                                                                                                                                                                                                                                                                                                                  
DOIDD     ,DP,IIFL DIVIDEND OPPORTUNITIES INDEX FUND - DIRECT PLAN                       ,      IF,INF579M01126,DOIDD     ,DOIDD                                                                                                                                                                                                                                                                                                                                                                                                
DOIGD     ,GR,IIFL DIVIDEND OPPORTUNITIES INDEX FUND - DIRECT PLAN                       ,      IF,INF579M01118,DOIGD     ,DOIGD                                                                                                                                                                                                                                                                                                                                                                                                
DOIRD     ,DR,IIFL DIVIDEND OPPORTUNITIES INDEX FUND - DIRECT PLAN                       ,      IF,INF579M01134,DOIRD     ,DOIRD                                                                                                                                                                                                                                                                                                                                                                                                
IDBFB     ,GR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01191,DRB       ,DRB                                                                                                                                                                                                                                                                                                                                                                                                  
IDBFBDB   ,GR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01191,DRB       ,DRB                                                                                                                                                                                                                                                                                                                                                                                                  
IDBFDPH   ,DP,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01225,DRDH      ,DRDH                                                                                                                                                                                                                                                                                                                                                                                                 
IDBFDPHDB ,DP,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01225,DRDH      ,DRDH                                                                                                                                                                                                                                                                                                                                                                                                 
IDBFDPM   ,DP,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01209,DRDM      ,DRDM                                                                                                                                                                                                                                                                                                                                                                                                 
IDBFDPMDB ,DP,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01209,DRDM      ,DRDM                                                                                                                                                                                                                                                                                                                                                                                                 
IDBFDPQ   ,DP,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01217,DRDQ      ,DRDQ                                                                                                                                                                                                                                                                                                                                                                                                 
IDBFDPQDB ,DP,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01217,DRDQ      ,DRDQ                                                                                                                                                                                                                                                                                                                                                                                                 
IDBFDRH   ,DR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01258,DRDRH     ,DRDRH                                                                                                                                                                                                                                                                                                                                                                                                
IDBFDRHDB ,DR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01258,DRDRH     ,DRDRH                                                                                                                                                                                                                                                                                                                                                                                                
IDBFDRM   ,DR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01233,DRDRM     ,DRDRM                                                                                                                                                                                                                                                                                                                                                                                                
IDBFDRMDB ,DR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01233,DRDRM     ,DRDRM                                                                                                                                                                                                                                                                                                                                                                                                
IDBFDRQ   ,DR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01241,DRDRQ     ,DRDRQ                                                                                                                                                                                                                                                                                                                                                                                                
IDBFDRQDB ,DR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01241,DRDRQ     ,DRDRQ                                                                                                                                                                                                                                                                                                                                                                                                
IDBFG     ,GR,IIFL DYNAMIC BOND FUND                                                     ,      IF,INF579M01183,DRG       ,DRG                                                                                                                                                                                                                                                                                                                                                                                                  
