SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
IMFEBFRGDP,DP,INVESCO INDIA EQUITY AND BOND FUND REGULAR SUB PLAN DIVIDEND PAYOUT        ,     RGF,INF205K010Q5,EBDPD     ,EBDPD                                                                                                                                                                                                                                                                                                                                                                                                
IMFEBFRGDR,DR,INVESCO INDIA EQUITY AND BOND FUND REGULAR SUB PLAN DIVIDEND REINVESTMENT  ,     RGF,INF205K012Q1,EBDPR     ,EBDPR                                                                                                                                                                                                                                                                                                                                                                                                
IMFEBFRGGP,GR,INVESCO INDIA EQUITY AND BOND FUND  REGULAR SUB PLAN GROWTH                ,     RGF,INF205K011Q3,EBGPG     ,EBGPG                                                                                                                                                                                                                                                                                                                                                                                                
IMFEBFRGL0,DP,INVESCO INDIA EQUITY AND BOND FUND DIVIDEND PAYOUT                         ,     RGF,INF205K010Q5,EBDPD     ,EBDPD                                                                                                                                                                                                                                                                                                                                                                                                
IMFEBFRGL0,DR,INVESCO INDIA EQUITY AND BOND FUND DIVIDEND REINVESTMENT                   ,     RGF,INF205K012Q1,EBDPR     ,EBDPR                                                                                                                                                                                                                                                                                                                                                                                                
IMFEBFRGL0,GR,INVESCO INDIA EQUITY AND BOND FUND GROWTH                                  ,     RGF,INF205K011Q3,EBGPG     ,EBGPG                                                                                                                                                                                                                                                                                                                                                                                                
IMFFM32CRD,DP,INVESCO INDIA FMP SR. 32 PLAN C (1099 DAYS) - REGULAR SUB PLAN DIVIDEND    ,     RGF,INF205K014R5,R3DP      ,R3DP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFFM32CRG,GR,INVESCO INDIA FMP SR. 32 PLAN C (1099 DAYS) - REGULAR SUB PLAN GROWTH      ,     RGF,INF205K015R2,R3GP      ,R3GP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFFM32DRD,DP,INVESCO INDIA FMP SR. 32 PLAN D (1099 DAYS) - REGULAR SUB PLAN DIVIDEND PAY,     RGF,INF205K018R6,R4DP      ,R4DP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFFM32DRG,GR,INVESCO INDIA FMP SR. 32 PLAN D (1099 DAYS) - REGULAR SUB PLAN GROWTH      ,     RGF,INF205K019R4,R4GP      ,R4GP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFFM32ERD,DP,INVESCO INDIA FMP SR. 32 PLAN E (1099 DAYS) - REGULAR SUB PLAN DIVIDEND    ,     RGF,INF205K012S7,R5DP      ,R5DP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFFM32ERG,GR,INVESCO INDIA FMP SR. 32 PLAN E (1099 DAYS) - REGULAR SUB PLAN GROWTH      ,     RGF,INF205K013S5,R5GP      ,R5GP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFFM32FRD,DP,INVESCO INDIA FMP SR 32 F (1319 DAYS) DIVIDEND                             ,     RGF,INF205K016S8,R6DP      ,R6DP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFFM32FRG,GR,INVESCO INDIA FMP SR 32 F (1319 DAYS) GROWTH                               ,     RGF,INF205K017S6,R6GP      ,R6GP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFFM33ARD,DP,INVESCO INDIA FMP SR 33 A (176 DAYS) DIVIDEND                              ,     RGF,INF205K016T6,TADP      ,TADP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFFM33ARG,GR,INVESCO INDIA FMP SR 33 A (176 DAYS) GROWTH                                ,     RGF,INF205K017T4,TAGP      ,TAGP                                                                                                                                                                                                                                                                                                                                                                                                 
