SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
DBFADP    ,DP,IDBI DYNAMIC BOND FUND  ANNUAL  DIVIDEND PAYOUT                            ,     135,INF397L01638,DBFAD     ,DBAD                                                                                                                                                                                                                                                                                                                                                                                                 
DBFADPDB  ,DP,IDBI DYNAMIC BOND FUND ANNUAL DIVIDEND PAYOUT                              ,     135,INF397L01638,DBFAD     ,DBAD                                                                                                                                                                                                                                                                                                                                                                                                 
DBFADR    ,DR,IDBI DYNAMIC BOND FUND ANNUAL DIVIDEND REINVESTMENT                        ,     135,INF397L01646,DBFAD     ,DBAD                                                                                                                                                                                                                                                                                                                                                                                                 
DBFADRDB  ,DR,IDBI DYNAMIC BOND FUND ANNUAL DIVIDEND REINVESTMENT                        ,     135,INF397L01646,DBFAD     ,DBAD                                                                                                                                                                                                                                                                                                                                                                                                 
DBFADS    ,DR,IDBI DYNAMIC BOND FUND  ANNUAL  DIVIDEND SWEEP                             ,     135,INF397L01653,DBFAD     ,DBA1                                                                                                                                                                                                                                                                                                                                                                                                 
DBFADSDB  ,DR,IDBI DYNAMIC BOND FUND ANNUAL DIVIDEND SWEEP                               ,     135,INF397L01653,DBFAD     ,DBA1                                                                                                                                                                                                                                                                                                                                                                                                 
DBFG      ,GR,IDBI DYNAMIC BOND FUND  GROWTH                                             ,     135,INF397L01661,DBFG      ,DBGP                                                                                                                                                                                                                                                                                                                                                                                                 
DBFGDB    ,GR,IDBI DYNAMIC BOND FUND GROWTH                                              ,     135,INF397L01661,DBFG      ,DBGP                                                                                                                                                                                                                                                                                                                                                                                                 
DBFQDP    ,DP,IDBI DYNAMIC BOND FUND  QUARTERLY DIVIDEND PAYOUT                          ,     135,INF397L01604,DBFQD     ,DBQD                                                                                                                                                                                                                                                                                                                                                                                                 
DBFQDPDB  ,DP,IDBI DYNAMIC BOND FUND QUARTERLY DIVIDEND PAYOUT                           ,     135,INF397L01604,DBFQD     ,DBQD                                                                                                                                                                                                                                                                                                                                                                                                 
DBFQDR    ,DR,IDBI DYNAMIC BOND FUND  QUARTERLY DIVIDEND REINVESTMENT                    ,     135,INF397L01612,DBFQD     ,DBQD                                                                                                                                                                                                                                                                                                                                                                                                 
DBFQDRDB  ,DR,IDBI DYNAMIC BOND FUND QUARTERLY DIVIDEND REINVESTMENT                     ,     135,INF397L01612,DBFQD     ,DBQD                                                                                                                                                                                                                                                                                                                                                                                                 
DBFQDS    ,DR,IDBI DYNAMIC BOND FUND  QUARTERLY DIVIDEND SWEEP                           ,     135,INF397L01620,DBFQD     ,DBQ1                                                                                                                                                                                                                                                                                                                                                                                                 
DBFQDSDB  ,DR,IDBI DYNAMIC BOND FUND QUARTERLY DIVIDEND SWEEP                            ,     135,INF397L01620,DBFQD     ,DBQ1                                                                                                                                                                                                                                                                                                                                                                                                 
GFOF      ,GR,IDBI GOLD FUND                                                             ,     135,INF397L01992,GFOF      ,GFGP                                                                                                                                                                                                                                                                                                                                                                                                 
GFOFDB    ,GR,IDBI GOLD FUND                                                             ,     135,INF397L01992,GFOF      ,GFGP                                                                                                                                                                                                                                                                                                                                                                                                 
