SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
GOLDFODPDB,DP,SBI GOLD FUND                                                              ,       L,INF200K01HB9,246D      ,246DP                                                                                                                                                                                                                                                                                                                                                                                                
GOLDFODRDB,DR,SBI GOLD FUND                                                              ,       L,INF200K01HC7,246D      ,246D                                                                                                                                                                                                                                                                                                                                                                                                 
GOLDFOFDP ,DP,SBI GOLD FUND                                                              ,       L,INF200K01HB9,246D      ,246DP                                                                                                                                                                                                                                                                                                                                                                                                
GOLDFOFDR ,DR,SBI GOLD FUND                                                              ,       L,INF200K01HC7,246D      ,246D                                                                                                                                                                                                                                                                                                                                                                                                 
GOLDFOFGR ,GR,SBI GOLD FUND                                                              ,       L,INF200K01HA1,246G      ,246G                                                                                                                                                                                                                                                                                                                                                                                                 
GOLDFOGRDB,GR,SBI GOLD FUND                                                              ,       L,INF200K01HA1,246G      ,246G                                                                                                                                                                                                                                                                                                                                                                                                 
MBALF-DP  ,DP,SBI EQUITY HYBRID FUND REGULAR DIVIDEND PAYOUT                             ,       L,INF200K01115,024D      ,24DP                                                                                                                                                                                                                                                                                                                                                                                                 
MBALF-DPDB,DP,SBI EQUITY HYBRID FUND REGULAR DIVIDEND PAYOUT                             ,       L,INF200K01115,024D      ,24DP                                                                                                                                                                                                                                                                                                                                                                                                 
MBALF-DR  ,DR,SBI EQUITY HYBRID FUND REGULAR DIVIDEND                                    ,       L,INF200K01123,024D      ,24                                                                                                                                                                                                                                                                                                                                                                                                   
MBALF-DRDB,DR,SBI EQUITY HYBRID FUND REGULAR DIVIDEND                                    ,       L,INF200K01123,024D      ,24                                                                                                                                                                                                                                                                                                                                                                                                   
MBALF-G   ,GR,SBI EQUITY HYBRID FUND REGULAR GROWTH                                      ,       L,INF200K01107,024G      ,24G                                                                                                                                                                                                                                                                                                                                                                                                  
MBALF-GDB ,GR,SBI EQUITY HYBRID FUND REGULAR GROWTH                                      ,       L,INF200K01107,024G      ,24G                                                                                                                                                                                                                                                                                                                                                                                                  
MCBP      ,GR,SBI MAGNUM CHILDRENS BENEFIT FUND REGULAR GROWTH                           ,       L,INF200K01776,056A      ,056                                                                                                                                                                                                                                                                                                                                                                                                  
MCBPDB    ,GR,SBI MAGNUM CHILDRENS BENEFIT FUND REGULAR GROWTH                           ,       L,INF200K01776,056A      ,056                                                                                                                                                                                                                                                                                                                                                                                                  
MCOMA-DPDB,DP,MAGNUM COMMA FUND                                                          ,       L,INF200K01313,094D      ,094DP                                                                                                                                                                                                                                                                                                                                                                                                
MCOMA-DRDB,DR,MAGNUM COMMA FUND                                                          ,       L,INF200K01321,094D      ,094D                                                                                                                                                                                                                                                                                                                                                                                                 
MCOMMA-DP ,DP,MAGNUM COMMA FUND                                                          ,       L,INF200K01313,094D      ,094DP                                                                                                                                                                                                                                                                                                                                                                                                
MCOMMA-DR ,DR,MAGNUM COMMA FUND                                                          ,       L,INF200K01321,094D      ,094D                                                                                                                                                                                                                                                                                                                                                                                                 
MCOMMA-G  ,GR,MAGNUM COMMA FUND                                                          ,       L,INF200K01339,094G      ,094G                                                                                                                                                                                                                                                                                                                                                                                                 
MCOMMA-GDB,GR,MAGNUM COMMA FUND                                                          ,       L,INF200K01339,094G      ,094G                                                                                                                                                                                                                                                                                                                                                                                                 
MEF-DP    ,DP,SBI MAGNUM EQUITY ESG FUND REGULAR DIVIDEND PAYOUT                         ,       L,INF200K01198,007D      ,007DP                                                                                                                                                                                                                                                                                                                                                                                                
MEF-DPDB  ,DP,SBI MAGNUM EQUITY ESG FUND REGULAR DIVIDEND PAYOUT                         ,       L,INF200K01198,007D      ,007DP                                                                                                                                                                                                                                                                                                                                                                                                
MEF-DR    ,DR,SBI MAGNUM EQUITY ESG FUND REGULAR DIVIDEND                                ,       L,INF200K01206,007D      ,007                                                                                                                                                                                                                                                                                                                                                                                                  
MEF-DRDB  ,DR,SBI MAGNUM EQUITY ESG FUND REGULAR DIVIDEND                                ,       L,INF200K01206,007D      ,007                                                                                                                                                                                                                                                                                                                                                                                                  
MEF-G     ,GR,SBI MAGNUM EQUITY ESG FUND REGULAR GROWTH                                  ,       L,INF200K01214,007G      ,007G                                                                                                                                                                                                                                                                                                                                                                                                 
MEF-GDB   ,GR,SBI MAGNUM EQUITY ESG FUND REGULAR GROWTH                                  ,       L,INF200K01214,007G      ,007G                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LPF1-DP,DP,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 1 YEAR                  ,       L,INF200K01AC2,097DPF1   ,039CD                                                                                                                                                                                                                                                                                                                                                                                                
MG-LPF1-DR,DR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 1 YEAR                  ,       L,INF200K01AD0,097DPF1   ,039C                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LPF1-G ,GR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 1 YEAR                  ,       L,INF200K01AB4,097GPF1   ,040C                                                                                                                                                                                                                                                                                                                                                                                                 
MG-LPF2-DP,DP,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 2 YEAR                  ,       L,INF200K01AF5,097DPF2   ,039DP                                                                                                                                                                                                                                                                                                                                                                                                
MG-LPF2-DR,DR,MAGNUM GILT FUND - LONG TERM - PF - FIXED PERIOD - 2 YEAR                  ,       L,INF200K01AG3,097DPF2   ,039D                                                                                                                                                                                                                                                                                                                                                                                                 
