SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
AFDA      ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01EI2,AFDA      ,AFDA                                                                                                                                                                                                                                                                                                                                                                                                 
AFDA0     ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01EI2,AFDA      ,AFDA                                                                                                                                                                                                                                                                                                                                                                                                 
AFDG      ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01ED3,AFDG      ,AFDG                                                                                                                                                                                                                                                                                                                                                                                                 
AFDG0     ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01ED3,AFDG      ,AFDG                                                                                                                                                                                                                                                                                                                                                                                                 
AFDM      ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01EE1,AFDM      ,AFDM                                                                                                                                                                                                                                                                                                                                                                                                 
AFDM0     ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01EE1,AFDM      ,AFDM                                                                                                                                                                                                                                                                                                                                                                                                 
AFDQ      ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01EG6,AFDQ      ,AFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AFDQ0     ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01EG6,AFDQ      ,AFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
AFRA      ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01EB7,AFRA      ,AFRA                                                                                                                                                                                                                                                                                                                                                                                                 
AFRA0     ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01EB7,AFRA      ,AFRA                                                                                                                                                                                                                                                                                                                                                                                                 
AFRG      ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01DW5,AFRG      ,AFRG                                                                                                                                                                                                                                                                                                                                                                                                 
AFRG0     ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01DW5,AFRG      ,AFRG                                                                                                                                                                                                                                                                                                                                                                                                 
AFRQ      ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01DZ8,AFRQ      ,AFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
AFRQ0     ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01DZ8,AFRQ      ,AFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
AFRR      ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01DX3,AFRR      ,AFRR                                                                                                                                                                                                                                                                                                                                                                                                 
AFRR0     ,DP,BOI AXA ARBITRAGE FUND                                                     ,     BAF,INF761K01DX3,AFRR      ,AFRR                                                                                                                                                                                                                                                                                                                                                                                                 
BOICSRGG  ,GR,BOI AXA CORPORATE CREDIT SPECTRUM REG                                      ,     BAF,INF761K01DH6,CSRG      ,CSRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOICSRGGL0,GR,BOI AXA CORPORATE CREDIT SPECTRUM REG                                      ,     BAF,INF761K01DH6,CSRG      ,CSRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEDRDD  ,DP,BOI AXA EQUITY DEBT REBALANCER REG DIVIPAYOUT                              ,     BAF,INF761K01BP3,EDRD      ,EDRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEDRDDL0,DP,BOI AXA EQUITY DEBT REBALANCER REG DIVIPAYOUT                              ,     BAF,INF761K01BP3,EDRD      ,EDRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEDRDR  ,DR,BOI AXA EQUITY DEBT REBALANCER REG DIVIREINVESTMENT                        ,     BAF,INF761K01BQ1,EDRD      ,EDRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEDRDRL0,DR,BOI AXA EQUITY DEBT REBALANCER REG DIVIREINVESTMENT                        ,     BAF,INF761K01BQ1,EDRD      ,EDRD                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEDRGG  ,GR,BOI AXA EQUITY DEBT REBALANCER REG GROWTHGROWTH                            ,     BAF,INF761K01BR9,EDRG      ,EDRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEDRGGL0,GR,BOI AXA EQUITY DEBT REBALANCER REG GROWTHGROWTH                            ,     BAF,INF761K01BR9,EDRG      ,EDRG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFEDD  ,DP,BOI AXA EQUITY ECO REG DIVIPAYOUT                                          ,     BAF,INF761K01025,EFED      ,EFED                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFEDDL0,DP,BOI AXA EQUITY ECO REG DIVIPAYOUT                                          ,     BAF,INF761K01025,EFED      ,EFED                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFEDR  ,DR,BOI AXA EQUITY ECO REG DIVIREINVESTMENT                                    ,     BAF,INF761K01033,EFED      ,EFED                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFEDRL0,DR,BOI AXA EQUITY ECO REG DIVIREINVESTMENT                                    ,     BAF,INF761K01033,EFED      ,EFED                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFEGG  ,GR,BOI AXA EQUITY ECO GROWTHGROWTH                                            ,     BAF,INF761K01041,EFEG      ,EFEG                                                                                                                                                                                                                                                                                                                                                                                                 
BOIEFEGGL0,GR,BOI AXA EQUITY ECO GROWTHGROWTH                                            ,     BAF,INF761K01041,EFEG      ,EFEG                                                                                                                                                                                                                                                                                                                                                                                                 
