SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
FTS135D   ,DP,HSBC FTS 135                                                               ,       O,INF336L01NC5,F135D     ,F135D                                                                                                                                                                                                                                                                                                                                                                                                
FTS135G   ,GR,HSBC FTS 135                                                               ,       O,INF336L01NB7,F135G     ,F135G                                                                                                                                                                                                                                                                                                                                                                                                
FTS136    ,GR,HSBC FTS 136                                                               ,       O,INF336L01NF8,F136G     ,F136G                                                                                                                                                                                                                                                                                                                                                                                                
FTS136D   ,DP,HSBC FTS 136                                                               ,       O,INF336L01NG6,F136D     ,F136D                                                                                                                                                                                                                                                                                                                                                                                                
HSBCF131RD,DP,HSBC FTS 131 - DIVIDEND - TENURE 1140 DAYS -  MATURITY: 03-MAY-2021        ,       O,INF336L01MQ7,F131D     ,F131D                                                                                                                                                                                                                                                                                                                                                                                                
HSBCF131RG,GR,HSBC FTS 131 - GROWTH - TENURE 1140 DAYS - MATURITY: 03-MAY-2021           ,       O,INF336L01MP9,F131G     ,F131G                                                                                                                                                                                                                                                                                                                                                                                                
HSBCF133RD,DP,HSBC FTS 133 - DIVIDEND - TENURE 1134 DAYS                                 ,       O,INF336L01MU9,F133D     ,F133D                                                                                                                                                                                                                                                                                                                                                                                                
HSBCF133RG,GR,HSBC FTS 133 - GROWTH - TENURE 1134 DAYS                                   ,       O,INF336L01MT1,F133G     ,F133G                                                                                                                                                                                                                                                                                                                                                                                                
HSBCF134D ,DP,HSBC FTS 134 - DIVIDEND - TENURE 1118 DAYS -  MATURITY- 29-JUNE-2021       ,       O,INF336L01MY1,F134D     ,F134D                                                                                                                                                                                                                                                                                                                                                                                                
HSBCF134G ,GR,HSBC FTS 134 - GROWTH - TENURE 1118 DAYS - MATURITY- 29-JUNE-2021          ,       O,INF336L01MX3,F134G     ,F134G                                                                                                                                                                                                                                                                                                                                                                                                
ISDW      ,DR,HSBC SHORT DURATION FUND- REGULAR PLAN- - WEEKLY DIVIDEND                  ,       O,INF336L01982,ISDW      ,ISDW                                                                                                                                                                                                                                                                                                                                                                                                 
ISDWL0    ,DR,HSBC DEBT FUND - QUARTERLY DIVIDEND                                        ,       O,INF336L01792,IID       ,IID                                                                                                                                                                                                                                                                                                                                                                                                  
OAIFD     ,DR,HSBC INFRASTRUCTURE EQUITY FUND - REGULAR PLAN-DIVIDEND                    ,       O,INF336L01230,AIFD      ,AIFD                                                                                                                                                                                                                                                                                                                                                                                                 
OAIFDL0   ,DR,HSBC INFRASTRUCTURE EQUITY FUND - DIVIDEND REINVESTMENT                    ,       O,INF336L01230,AIFD      ,AIFD                                                                                                                                                                                                                                                                                                                                                                                                 
OAIFDP    ,DP,HSBC INFRASTRUCTURE EQUITY FUND - REGULAR PLAN-DIVIDEND PAYOUT             ,       O,INF336L01248,AIFDP     ,AIFDP                                                                                                                                                                                                                                                                                                                                                                                                
