SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
TMFAADPD  ,DP,TAURUS FIXED MATURITY PLAN 91 DAYS SERIES AA-REGULARPLAN-DIVIDEND PAYOUT   ,     TMF,INF044D01DY7,AADP      ,AADP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFAAGPG  ,GR,TAURUS FIXED MATURITY PLAN 91DAYS SERIES AA- REGULAR PLAN- GROWTH          ,     TMF,INF044D01DX9,AAGP      ,AAGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFABDPD  ,DP,TAURUS FIXED MATURITY PLAN 369 DAYS SERIES AB-REGULAR PLAN-DIVIDENDPAYOUT  ,     TMF,INF044D01EC1,ABDP      ,ABDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFABGPG  ,GR,TAURUS FIXED MATURITY PLAN 369 DAYS SERIES AB- REGULAR PLAN- GROWTH        ,     TMF,INF044D01EB3,ABGP      ,ABGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFBEDPD  ,DP,TAURUS BONANZA FUND DIVIDEND PAYOUT                                        ,     TMF,INF044D01740,BEDP      ,BEDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFBEDPDDB,DP,TAURUS BONANZA FUND DIVIDEND PAYOUT                                        ,     TMF,INF044D01740,BEDP      ,BEDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFBEDPR  ,DR,TAURUS BONANZA FUND DIVIDEND REINVESTMENT                                  ,     TMF,INF044D01757,BEDP      ,BEDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFBEDPRDB,DR,TAURUS BONANZA FUND DIVIDEND REINVESTMENT                                  ,     TMF,INF044D01757,BEDP      ,BEDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFBEGPG  ,GR,TAURUS BONANZA FUND GROWTH                                                 ,     TMF,INF044D01773,BEGP      ,BEGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFBEGPGDB,GR,TAURUS BONANZA FUND GROWTH                                                 ,     TMF,INF044D01773,BEGP      ,BEGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDIDPD  ,DP,TAURUS DYNAMIC INCOME FUND DIVIDEND PAYOUT                                 ,     TMF,INF044D01AH8,DIDP      ,DIDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDIDPD  ,LQ,TAURUS DYNAMIC INCOME FUND DIVIDEND PAYOUT                                 ,     TMF,INF044D01AH8,DIDP      ,DIDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDIDPR  ,DR,TAURUS DYNAMIC INCOME FUND DIVIDEND REINVESTMENT                           ,     TMF,INF044D01AI6,DIDP      ,DIDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDIDPR  ,LQ,TAURUS DYNAMIC INCOME FUND DIVIDEND REINVESTMENT                           ,     TMF,INF044D01AI6,DIDP      ,DIDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDIGPG  ,GR,TAURUS DYNAMIC INCOME FUND GROWTH                                          ,     TMF,INF044D01AK2,DIGP      ,DIGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDIGPG  ,LQ,TAURUS DYNAMIC INCOME FUND GROWTH                                          ,     TMF,INF044D01AK2,DIGP      ,DIGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDSDPD  ,DP,TAURUS DISCOVERY FUND DIVIDEND PAYOUT                                      ,     TMF,INF044D01781,DSDP      ,DSDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDSDPDDB,DP,TAURUS DISCOVERY FUND DIVIDEND PAYOUT                                      ,     TMF,INF044D01781,DSDP      ,DSDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDSDPR  ,DR,TAURUS DISCOVERY FUND DIVIDEND REINVESTMENT                                ,     TMF,INF044D01799,DSDP      ,DSDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDSDPRDB,DR,TAURUS DISCOVERY FUND DIVIDEND REINVESTMENT                                ,     TMF,INF044D01799,DSDP      ,DSDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDSGPG  ,GR,TAURUS DISCOVERY FUND GROWTH                                               ,     TMF,INF044D01815,DSGP      ,DSGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFDSGPGDB,GR,TAURUS DISCOVERY FUND GROWTH                                               ,     TMF,INF044D01815,DSGP      ,DSGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFEFBPG  ,GR,TAURUS ETHICAL FUND BONUS                                                  ,     TMF,INF044D01823,EFBP      ,EFBP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFEFBPGDB,GR,TAURUS ETHICAL FUND BONUS                                                  ,     TMF,INF044D01823,EFBP      ,EFBP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFEFDPD  ,DP,TAURUS ETHICAL FUND DIVIDEND PAYOUT                                        ,     TMF,INF044D01831,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFEFDPDDB,DP,TAURUS ETHICAL FUND DIVIDEND PAYOUT                                        ,     TMF,INF044D01831,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFEFDPR  ,DR,TAURUS ETHICAL FUND DIVIDEND REINVESTMENT                                  ,     TMF,INF044D01849,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFEFDPRDB,DR,TAURUS ETHICAL FUND DIVIDEND REINVESTMENT                                  ,     TMF,INF044D01849,EFDP      ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFEFGPG  ,GR,TAURUS ETHICAL FUND GROWTH                                                 ,     TMF,INF044D01864,EFGP      ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFEFGPGDB,GR,TAURUS ETHICAL FUND GROWTH                                                 ,     TMF,INF044D01864,EFGP      ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFITDPD  ,DP,TAURUS INFRASTRUCTURE FUND DIVIDEND PAYOUT                                 ,     TMF,INF044D01872,ITDP      ,ITDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFITDPDDB,DP,TAURUS INFRASTRUCTURE FUND DIVIDEND PAYOUT                                 ,     TMF,INF044D01872,ITDP      ,ITDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFITDPR  ,DR,TAURUS INFRASTRUCTURE FUND DIVIDEND REINVESTMENT                           ,     TMF,INF044D01880,ITDP      ,ITDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFITDPRDB,DR,TAURUS INFRASTRUCTURE FUND DIVIDEND REINVESTMENT                           ,     TMF,INF044D01880,ITDP      ,ITDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFITGPG  ,GR,TAURUS INFRASTRUCTURE FUND GROWTH                                          ,     TMF,INF044D01906,ITGP      ,ITGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFITGPGDB,GR,TAURUS INFRASTRUCTURE FUND GROWTH                                          ,     TMF,INF044D01906,ITGP      ,ITGP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFK1DPD  ,DP,TAURUS FIXED MATURITY PLAN SERIES K - 91 DAYS - DIVIDEND                   ,     TMF,INF044D01AT3,K1DP      ,K1DP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFK1GPG  ,GR,TAURUS FIXED MATURITY PLAN SERIES K - 91 DAYS - GROWTH                     ,     TMF,INF044D01AS5,K1GP      ,K1GP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFL1DPD  ,DP,TAURUS FIXED MATURITY PLAN SERIES L 91 DAYS  DIVIDEND                      ,     TMF,INF044D01AV9,L1DP      ,L1DP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFL1GPG  ,GR,TAURUS FIXED MATURITY PLAN SERIES L  91 DAYS  GROWTH                       ,     TMF,INF044D01AU1,L1GP      ,L1GP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFLBDPD  ,DP,TAURUS SHORT TERM INCOME FUND DIVIDEND PAYOUT                              ,     TMF,INF044D01583,LBDP      ,LBDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFLBDPD  ,LQ,TAURUS SHORT TERM INCOME FUND DIVIDEND PAYOUT                              ,     TMF,INF044D01583,LBDP      ,LBDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFLBDPR  ,DR,TAURUS SHORT TERM INCOME FUND DIVIDEND REINVESTMENT                        ,     TMF,INF044D01591,LBDP      ,LBDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFLBDPR  ,LQ,TAURUS SHORT TERM INCOME FUND DIVIDEND REINVESTMENT                        ,     TMF,INF044D01591,LBDP      ,LBDP                                                                                                                                                                                                                                                                                                                                                                                                 
TMFLBGPG  ,GR,TAURUS SHORT TERM INCOME FUND GROWTH                                       ,     TMF,INF044D01617,LBGP      ,LBGP                                                                                                                                                                                                                                                                                                                                                                                                 
