SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
QMFDBGPG  ,GR,QUANTUM DYNAMIC BOND FUND-DIRECT PLAN GROWTH OPTION                        ,     QMF,INF082J01176,DBGPG     ,DBGP                                                                                                                                                                                                                                                                                                                                                                                                 
QMFDBMDD  ,DP,QUANTUM DYNAMIC BOND FUND-DIRECT PLAN MONTHLY DIVIDEND PAYOUT OPTION       ,     QMF,INF082J01184,DBMDD     ,DBMD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFDBMDR  ,DR,QUANTUM DYNAMIC BOND FUND-DIRECT PLAN MONTHLY DIVIDEND RE-INVESTMENT OPTION,     QMF,INF082J01192,DBMDR     ,DBMD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFDBRGG  ,GR,QUANTUM DYNAMIC BOND FUND - REGULAR PLAN GROWTH OPTION                     ,     QMF,INF082J01218,DBRGG     ,DBRG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFDBRGGL0,GR,QUANTUM DYNAMIC BOND FUND - REGULAR PLAN GROWTH OPTION                     ,     QMF,INF082J01218,DBRGG     ,DBRG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFDBRMD  ,DP,QUANTUM DYNAMIC BOND FUND - REGULAR PLAN MONTHLY DIVIDEND PAYOUT OPTION    ,     QMF,INF082J01226,DBRMD     ,DBRM                                                                                                                                                                                                                                                                                                                                                                                                 
QMFDBRMDL0,DP,QUANTUM DYNAMIC BOND FUND - REGULAR PLAN MONTHLY DIVIDEND PAYOUT OPTION    ,     QMF,INF082J01226,DBRMD     ,DBRM                                                                                                                                                                                                                                                                                                                                                                                                 
QMFDBRMR  ,DR,QUANTUM DYNAMIC BOND FUND - REGULAR PLAN MONTHLY DIV RE-INVEST             ,     QMF,INF082J01234,DBRMR     ,DBRM                                                                                                                                                                                                                                                                                                                                                                                                 
QMFDBRMRL0,DR,QUANTUM DYNAMIC BOND FUND-MONTHLY DIVIDEND RE-INVEST                       ,     QMF,INF082J01234,DBRMR     ,DBRM                                                                                                                                                                                                                                                                                                                                                                                                 
QMFEFRDD  ,DP,QUANTUM LONG TERM EQUITY VALUE FUND  - REGULAR PLAN DIVIDEND PAYOUT OPTION ,     QMF,INF082J01259,EFRDD     ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFEFRDDL0,DP,QUANTUM LONG TERM EQUITY VALUE FUND - REGULAR PLAN DIVIDEND PAYOUT OPTION  ,     QMF,INF082J01259,EFRDD     ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFEFRDR  ,DR,QUANTUM LONG TERM EQUITY VALUE FUND  - REGULAR PLAN DIVIDEND RE-INVESTMENT ,     QMF,INF082J01267,EFRDR     ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFEFRDRL0,DR,QUANTUM LONG TERM EQUITY VALUE FUND  - REGULAR PLAN DIVIDEND RE-INVESTMENT ,     QMF,INF082J01267,EFRDR     ,EFRD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFEFRGG  ,GR,QUANTUM LONG TERM EQUITY VALUE FUND  - REGULAR PLAN GROWTH OPTION          ,     QMF,INF082J01242,EFRGG     ,EFRG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFEFRGGL0,GR,QUANTUM LONG TERM EQUITY VALUE FUND  - REGULAR PLAN GROWTH OPTION          ,     QMF,INF082J01242,EFRGG     ,EFRG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFFERDD  ,DP,QUANTUM EQUITY FUND OF FUNDS - REGULAR PLAN DIVIDEND PAYOUT OPTION         ,     QMF,INF082J01283,FERDD     ,FERD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFFERDDL0,DP,QUANTUM EQUITY FUND OF FUNDS - REGULAR PLAN DIVIDEND PAYOUT OPTION         ,     QMF,INF082J01283,FERDD     ,FERD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFFERDR  ,DR,QUANTUM EQUITY FUND OF FUNDS - REGULAR PLAN DIVIDEND RE-INVESTMENT OPTION  ,     QMF,INF082J01291,FERDR     ,FERD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFFERDRL0,DR,QUANTUM EQUITY FUND OF FUNDS - REGULAR PLAN DIVIDEND RE-INVESTMENT OPTION  ,     QMF,INF082J01291,FERDR     ,FERD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFFERGG  ,GR,QUANTUM EQUITY FUND OF FUNDS - REGULAR PLAN GROWTH OPTION                  ,     QMF,INF082J01275,FERGG     ,FERG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFFERGGL0,GR,QUANTUM EQUITY FUND OF FUNDS - REGULAR PLAN GROWTH OPTION                  ,     QMF,INF082J01275,FERGG     ,FERG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFDDR  ,DR,QUANTUM LIQUID FUND - DIRECT PLAN DAILY DIVIDEND RE-INVESTMENT OPTION      ,     QMF,INF082J01135,LFDDR     ,LFDD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFGPG  ,GR,QUANTUM LIQUID FUND - DIRECT PLAN GROWTH OPTION                            ,     QMF,INF082J01127,LFGPG     ,LFGP                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFMDP  ,DP,QUANTUM LIQUID FUND - DIRECT PLAN MONTHLY DIVIDEND PAYOUT OPTION           ,     QMF,INF082J01143,LFMDD     ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFMDR  ,DR,QUANTUM LIQUID FUND - DIRECT PLAN MONTHLY DIVIDEND RE-INVESTMENT OPTION    ,     QMF,INF082J01200,LFMDR     ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFMDR  ,LQ,QUANTUM LIQUID FUND MONTHLY DIVIDEND REINVESTMENT                          ,     QMF,INF082J01200,LFMDR     ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFRDR  ,DR,QUANTUM LIQUID FUND - REGULAR PLAN DAILY DIVIDEND RE-INVESTMENT OPTION     ,     QMF,INF082J01317,LFRDR     ,LFRD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFRDRL0,LQ,QUANTUM LIQUID FUND - REGULAR PLAN DAILY DIVIDEND RE-INVESTMENT OPTION     ,     QMF,INF082J01317,LFRDR     ,LFRD                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFRGG  ,GR,QUANTUM LIQUID FUND - REGULAR PLAN GROWTH OPTION                           ,     QMF,INF082J01309,LFRGG     ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFRGGL0,LQ,QUANTUM LIQUID FUND - REGULAR PLAN GROWTH OPTION                           ,     QMF,INF082J01309,LFRGG     ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFRMD  ,DP,QUANTUM LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND PAYOUT OPTION          ,     QMF,INF082J01325,LFRMD     ,LFRM                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFRMDL0,LQ,QUANTUM LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND PAYOUT OPTION          ,     QMF,INF082J01325,LFRMD     ,LFRM                                                                                                                                                                                                                                                                                                                                                                                                 
QMFLFRMR  ,DR,QUANTUM LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND RE-INVESTMENT OPTION   ,     QMF,INF082J01333,LFRMR     ,LFRM                                                                                                                                                                                                                                                                                                                                                                                                 
