SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
HCRDD     ,DP,MIRAE ASSET HEALTHCARE FUND REGULAR DIVIDEND - PAYOUT                      ,     MAF,INF769K01EB0,HCRDD     ,HCRD                                                                                                                                                                                                                                                                                                                                                                                                 
HCRDDL0   ,DP,MIRAE ASSET HEALTHCARE FUND REGULAR DIVIDEND - PAYOUT                      ,     MAF,INF769K01EB0,HCRDD     ,HCRD                                                                                                                                                                                                                                                                                                                                                                                                 
HCRDR     ,DR,MIRAE ASSET HEALTHCARE FUND REGULAR DIVIDEND - REINVESTMENT                ,     MAF,INF769K01EC8,HCRDR     ,HCRD                                                                                                                                                                                                                                                                                                                                                                                                 
HCRDRL0   ,DR,MIRAE ASSET HEALTHCARE FUND REGULAR DIVIDEND - REINVESTMENT                ,     MAF,INF769K01EC8,HCRDR     ,HCRD                                                                                                                                                                                                                                                                                                                                                                                                 
HCRGG     ,GR,MIRAE ASSET HEALTHCARE FUND - REGULAR GROWTH GROWTH                        ,     MAF,INF769K01EA2,HCRGG     ,HCRG                                                                                                                                                                                                                                                                                                                                                                                                 
HCRGGL0   ,GR,MIRAE ASSET HEALTHCARE FUND - REGULAR GROWTH GROWTH                        ,     MAF,INF769K01EA2,HCRGG     ,HCRG                                                                                                                                                                                                                                                                                                                                                                                                 
MAFCFDDRL0,DR,MIRAE ASSET CASH MANAGEMENT REGULAR DAILY DIVI REINVEST                    ,     MAF,INF769K01804,CFDDR     ,CFDD                                                                                                                                                                                                                                                                                                                                                                                                 
MAFEBRDDL0,DP,MIRAE ASSET EMERGING BLUECHIP REGULAR DIVI PAYOUT                          ,     MAF,INF769K01127,EBRDD     ,EBRD                                                                                                                                                                                                                                                                                                                                                                                                 
MAFEBRDRL0,DR,MIRAE ASSET EMERGING BLUECHIP REGULAR DIVI REINVEST                        ,     MAF,INF769K01119,EBRDR     ,EBRD                                                                                                                                                                                                                                                                                                                                                                                                 
MAFEBRGGL0,GR,MIRAE ASSET EMERGING BLUECHIP REGULAR GROWTH                               ,     MAF,INF769K01101,EBRGG     ,EBRG                                                                                                                                                                                                                                                                                                                                                                                                 
MAFICRDDL0,DP,MIRAE ASSET GREAT CONSUMER FUND REGULAR DIVI PAYOUT                        ,     MAF,INF769K01150,ICRDD     ,ICRD                                                                                                                                                                                                                                                                                                                                                                                                 
MAFICRDRL0,DR,MIRAE ASSET GREAT CONSUMER FUND REGULAR DIVI REINVEST                      ,     MAF,INF769K01143,ICRDR     ,ICRD                                                                                                                                                                                                                                                                                                                                                                                                 
MAFICRGGL0,GR,MIRAE ASSET GREAT CONSUMER FUND REGULAR GROWTH                             ,     MAF,INF769K01135,ICRGG     ,ICRG                                                                                                                                                                                                                                                                                                                                                                                                 
MAFIORDDL0,DP,MIRAE ASSET INDIA EQUITY FUND REGULAR DIVI PAYOUT                          ,     MAF,INF769K01036,IORDD     ,IORD                                                                                                                                                                                                                                                                                                                                                                                                 
MAFIORDRL0,DR,MIRAE ASSET INDIA EQUITY FUND REGULAR DIVI REINVEST                        ,     MAF,INF769K01028,IORDR     ,IORD                                                                                                                                                                                                                                                                                                                                                                                                 
MAFIORGGL0,GR,MIRAE ASSET INDIA EQUITY FUND REGULAR GROWTH                               ,     MAF,INF769K01010,IORGG     ,IORG                                                                                                                                                                                                                                                                                                                                                                                                 
MAFLPIDRL0,DR,MIRAE ASSET ULTRA SHORT TERM BOND INSTITUTIONAL DAILY DIVI REINVEST        ,     MAF,INF769K01986,LPIDR     ,LPID                                                                                                                                                                                                                                                                                                                                                                                                 
MAFLPIGGL0,GR,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS(MONTHLY) PAYOUT                   ,     MAF,INF769K01937,LPIGG     ,LPIG                                                                                                                                                                                                                                                                                                                                                                                                 
MAFLPIMDL0,DP,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(MONTHLY)PAYOUT                ,     MAF,INF769K01960,LPIMD     ,LPIM                                                                                                                                                                                                                                                                                                                                                                                                 
MAFLPIMRL0,DR,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(MONTHLY)REINVEST              ,     MAF,INF769K01AA0,LPIMR     ,LPIM                                                                                                                                                                                                                                                                                                                                                                                                 
MAFLPIQDL0,DP,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(QUARTERLY)PAYOUT              ,     MAF,INF769K01978,LPIQD     ,LPIQ                                                                                                                                                                                                                                                                                                                                                                                                 
MAFLPIQRL0,DR,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(QUARTERLY)REINVEST            ,     MAF,INF769K01AB8,LPIQR     ,LPIQ                                                                                                                                                                                                                                                                                                                                                                                                 
MAFLPIWRL0,DR,MIRAE ASSET SAVINGS FUND REGULAR SAVINGS DIV(WEEKLY)REINVEST               ,     MAF,INF769K01994,LPIWR     ,LPIW                                                                                                                                                                                                                                                                                                                                                                                                 
MAFPFRDDL0,DP,MIRAE ASSET HYBRID - EQUITY FUNDREGULAR - DIVIDEND PLAN                    ,     MAF,INF769K01DF3,PFRDD     ,PFRD                                                                                                                                                                                                                                                                                                                                                                                                 
MAFPFRDRL0,DR,MIRAE ASSET HYBRID - EQUITY FUNDREGULAR - DIVIDEND PLAN                    ,     MAF,INF769K01DG1,PFRDR     ,PFRD                                                                                                                                                                                                                                                                                                                                                                                                 
