SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
AEFDP     ,DP,AXIS BLUECHIP FUND - DIVIDEND                                              ,     AXF,INF846K01172,EFDPDP    ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AEFDPDB   ,DP,AXIS BLUECHIP FUND - DIVIDEND                                              ,     AXF,INF846K01172,EFDPDP    ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AEFDR     ,DR,AXIS BLUECHIP FUND - DIVIDEND REINVESTMENT                                 ,     AXF,INF846K01180,EFDPDR    ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AEFDRDB   ,DR,AXIS BLUECHIP FUND - DIVIDEND REINVESTMENT                                 ,     AXF,INF846K01180,EFDPDR    ,EFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AEFGR     ,GR,AXIS BLUECHIP FUND - GROWTH                                                ,     AXF,INF846K01164,EFGPGR    ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
AEFGRDB   ,GR,AXIS BLUECHIP FUND - GROWTH                                                ,     AXF,INF846K01164,EFGPGR    ,EFGP                                                                                                                                                                                                                                                                                                                                                                                                 
AISADP    ,DP,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - ANNUAL DIVIDEND OPTION         ,     AXF,INF846K01743,ISADDP    ,ISAD                                                                                                                                                                                                                                                                                                                                                                                                 
AISADPDB  ,DP,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - ANNUAL DIVIDEND OPTION         ,     AXF,INF846K01743,ISADDP    ,ISAD                                                                                                                                                                                                                                                                                                                                                                                                 
AISADR    ,DR,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - ANNUAL DIVIDEND OPTION REINVEST,     AXF,INF846K01750,ISADDR    ,ISAD                                                                                                                                                                                                                                                                                                                                                                                                 
AISADRDB  ,DR,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - ANNUAL DIVIDEND OPTION REINVEST,     AXF,INF846K01750,ISADDR    ,ISAD                                                                                                                                                                                                                                                                                                                                                                                                 
AISGR     ,GR,AXIS REGULAR SAVER FUND -GROWTH OPTION                                     ,     AXF,INF846K01693,ISGPGR    ,ISGP                                                                                                                                                                                                                                                                                                                                                                                                 
AISGRDB   ,GR,AXIS REGULAR SAVER FUND -GROWTH OPTION                                     ,     AXF,INF846K01693,ISGPGR    ,ISGP                                                                                                                                                                                                                                                                                                                                                                                                 
AISHYDP   ,DP,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - HALF YEARLY                    ,     AXF,INF846K01727,ISHDDP    ,ISHD                                                                                                                                                                                                                                                                                                                                                                                                 
AISHYDPDB ,DP,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - HALF YEARLY                    ,     AXF,INF846K01727,ISHDDP    ,ISHD                                                                                                                                                                                                                                                                                                                                                                                                 
AISHYDR   ,DR,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - HALF YEARLY REINVESTMENT       ,     AXF,INF846K01735,ISHDDR    ,ISHD                                                                                                                                                                                                                                                                                                                                                                                                 
AISHYDRDB ,DR,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - HALF YEARLY REINVESTMENT       ,     AXF,INF846K01735,ISHDDR    ,ISHD                                                                                                                                                                                                                                                                                                                                                                                                 
AISQDP    ,DP,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - QUARTERLY                      ,     AXF,INF846K01701,ISQDDP    ,ISQD                                                                                                                                                                                                                                                                                                                                                                                                 
AISQDPDB  ,DP,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - QUARTERLY                      ,     AXF,INF846K01701,ISQDDP    ,ISQD                                                                                                                                                                                                                                                                                                                                                                                                 
AISQDR    ,DR,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - QUARTERLY REINVESTMENT         ,     AXF,INF846K01719,ISQDDR    ,ISQD                                                                                                                                                                                                                                                                                                                                                                                                 
AISQDRDB  ,DR,AXIS REGULAR SAVER FUND - DIVIDEND OPTION - QUARTERLY REINVESTMENT         ,     AXF,INF846K01719,ISQDDR    ,ISQD                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFIGR   ,GR,AXIS SHORT TERM INSTITUTIONAL GROWTH                                       ,     AXF,INF846K01644,STGPGR    ,STGP                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFIGRDB ,GR,AXIS SHORT TERM INSTITUTIONAL GROWTH                                       ,     AXF,INF846K01644,STGPGR    ,STGP                                                                                                                                                                                                                                                                                                                                                                                                 
ASTFIMDP  ,DP,AXIS SHORT TERM INSTITUTIONAL MONTHLY DIVIDEND                             ,     AXF,INF846K01651,STDPDP    ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
