SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
JAIAP     ,LQ,JPMORGAN INDIA ACTIVE BOND FUND INST. ANNUAL DIV PAYOUT                    ,       J,INF843K01955,JAIAP     ,JAIAP                                                                                                                                                                                                                                                                                                                                                                                                
JAIAR     ,LQ,JPMORGAN INDIA ACTIVE BOND FUND INST. ANNUAL DIV REINVEST                  ,       J,INF843K01948,JAIAR     ,JAIAR                                                                                                                                                                                                                                                                                                                                                                                                
JAIDI     ,LQ,JPMORGAN INDIA ACTIVE BOND FUND INSTITUTIONAL - DIVIDEND PAYOUT            ,       J,INF843K01385,JAIDI     ,JAIDI                                                                                                                                                                                                                                                                                                                                                                                                
JAIDR     ,LQ,JPMORGAN INDIA ACTIVE BOND FUND INSTITUTIONAL - DIVIDEND REINVESTMENT      ,       J,INF843K01393,JAIDR     ,JAIDR                                                                                                                                                                                                                                                                                                                                                                                                
JAIGR     ,LQ,JPMORGAN INDIA ACTIVE BOND FUND INSTITUTIONAL - GROWTH                     ,       J,INF843K01377,JAIGR     ,JAIGR                                                                                                                                                                                                                                                                                                                                                                                                
JAIIB     ,BO,JPMORGAN INDIA ACTIVE BOND FUND INST. BONUS                                ,       J,INF843K0196K,JAIIB     ,JAIIB                                                                                                                                                                                                                                                                                                                                                                                                
JAIIB     ,LQ,JPMORGAN INDIA ACTIVE BOND FUND INST. BONUS                                ,       J,INF843K01963,JAIIB     ,JAIIB                                                                                                                                                                                                                                                                                                                                                                                                
JARRB     ,BO,JPMORGAN INDIA ACTIVE BOND FUND RETAIL BONUS                               ,       J,INF843K0193K,JARRB     ,JARRB                                                                                                                                                                                                                                                                                                                                                                                                
JARRB     ,GR,JPMORGAN INDIA ACTIVE BOND FUND RETAIL BONUS                               ,       J,INF843K01930,JARRB     ,JARRB                                                                                                                                                                                                                                                                                                                                                                                                
JARRB     ,LQ,JPMORGAN INDIA ACTIVE BOND FUND RETAIL BONUS                               ,       J,INF843K01930,JARRB     ,JARRB                                                                                                                                                                                                                                                                                                                                                                                                
JD111     ,GR,JPMORGAN INDIA TOP 100 - DIRECT PLAN - GROWTH                              ,       J,INF843K01IS8,JD111     ,JD111                                                                                                                                                                                                                                                                                                                                                                                                
JD112     ,DP,JPMORGAN INDIA TOP 100 - DIRECT PLAN - DIV PAYOUT                          ,       J,INF843K01IT6,JD112     ,JD112                                                                                                                                                                                                                                                                                                                                                                                                
JD113     ,DR,JPMORGAN INDIA TOP 100 - DIRECT PLAN - DIV REINVESTMENT                    ,       J,INF843K01IU4,JD113     ,JD113                                                                                                                                                                                                                                                                                                                                                                                                
JEMGR     ,GR,JPMORGAN EEMEA FUND                                                        ,       J,INF843K01450,JEMGR     ,JEMGR                                                                                                                                                                                                                                                                                                                                                                                                
JEMGRDB   ,GR,JPMORGAN EEMEA FUND                                                        ,       J,INF843K01450,JEMGR     ,JEMGR                                                                                                                                                                                                                                                                                                                                                                                                
JP101L0   ,GR,EDELWEISS CORPORATE BOND FUND -REGULAR -BONUS                              ,       J,INF843K01JT4,JP101     ,JP101                                                                                                                                                                                                                                                                                                                                                                                                
JP111     ,GR,JPMORGAN INDIA TOP 100 REGULAR PLAN - GROWTH                               ,       J,INF843K01IV2,JP111     ,JP111                                                                                                                                                                                                                                                                                                                                                                                                
JP111DB   ,GR,JPMORGAN INDIA TOP 100 REGULAR PLAN - GROWTH                               ,       J,INF843K01IV2,JP111     ,JP111                                                                                                                                                                                                                                                                                                                                                                                                
JP112     ,DP,JPMORGAN INDIA TOP 100 REGULAR PLAN - DIVIDEND PAYOUT                      ,       J,INF843K01IW0,JP112     ,JP112                                                                                                                                                                                                                                                                                                                                                                                                
JP112DB   ,DP,JPMORGAN INDIA TOP 100 REGULAR PLAN - DIV PAYOUT                           ,       J,INF843K01IW0,JP112     ,JP112                                                                                                                                                                                                                                                                                                                                                                                                
JP113     ,DR,JPMORGAN INDIA TOP 100 REGULAR PLAN - DIV REINVESTMENT                     ,       J,INF843K01IX8,JP113     ,JP113                                                                                                                                                                                                                                                                                                                                                                                                
JP113DB   ,DR,JPMORGAN INDIA TOP 100 REGULAR PLAN - DIV REINVESTMENT                     ,       J,INF843K01IX8,JP113     ,JP113                                                                                                                                                                                                                                                                                                                                                                                                
JP116L0   ,GR,EDELWEISS EQUITY SAVINGS FUND - REGULAR PLAN - BONUS                       ,       J,INF843K01KH7,JP116     ,JP116                                                                                                                                                                                                                                                                                                                                                                                                
JP123L0   ,GR,JPMORGAN INDIA BALANCED ADVANTAGE REG BONUS                                ,       J,INF843K01KV8,JP123     ,JP123                                                                                                                                                                                                                                                                                                                                                                                                
JP23D     ,DP,JPMORGAN INDIA FIXED MATURITY PLAN SERIES 23- REGULAR PLAN -DIVIDEND       ,       J,INF843K01EP3,JP23D     ,JP23D                                                                                                                                                                                                                                                                                                                                                                                                
