SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
01AD      ,DR,L&T TRIPLE ACE BOND ANNUAL DIVI RE INVEST                                  ,       F,INF917K01WA9,01AD      ,01AD                                                                                                                                                                                                                                                                                                                                                                                                 
01ADL0    ,DR,L&T TRIPLE ACE BOND ANNUAL DIVI RE INVEST                                  ,       F,INF917K01WA9,01AD      ,01AD                                                                                                                                                                                                                                                                                                                                                                                                 
01AP      ,DP,L&T TRIPLE ACE BOND ANNUAL DIVI PAYOUT                                     ,       F,INF917K01WB7,01AP      ,01AP                                                                                                                                                                                                                                                                                                                                                                                                 
01APL0    ,DP,L&T TRIPLE ACE BOND ANNUAL DIVI PAYOUT                                     ,       F,INF917K01WB7,01AP      ,01AP                                                                                                                                                                                                                                                                                                                                                                                                 
10ADP     ,DP,L&T FMP SERIES 10 - PLAN A - DIVIDEND PAYOUT                               ,       F,INF917K01MT0,10ADP     ,10ADP                                                                                                                                                                                                                                                                                                                                                                                                
10AGR     ,GR,L&T FMP SERIES 10 - PLAN A - GROWTH                                        ,       F,INF917K01MU8,10AGR     ,10AGR                                                                                                                                                                                                                                                                                                                                                                                                
10BDP     ,DP,L&T FMP SERIES 10 - PLAN B - DIVIDEND PAYOUT                               ,       F,INF917K01MX2,10BDP     ,10BDP                                                                                                                                                                                                                                                                                                                                                                                                
10BGR     ,GR,L&T FMP SERIES 10 - PLAN B - GROWTH                                        ,       F,INF917K01MY0,10BGR     ,10BGR                                                                                                                                                                                                                                                                                                                                                                                                
10CDP     ,DP,L&T FMP SERIES 10 PLAN C DIVIDEND PAYOUT                                   ,       F,INF917K01NB6,10CDP     ,10CDP                                                                                                                                                                                                                                                                                                                                                                                                
10CGR     ,GR,L&T FMP SERIES 10 PLAN C GROWTH                                            ,       F,INF917K01NC4,10CGR     ,10CGR                                                                                                                                                                                                                                                                                                                                                                                                
10DDP     ,DP,L&T FMP SERIES 10 PLAN D DIVIDEND PAYOUT                                   ,       F,INF917K01NF7,10DDP     ,10DDP                                                                                                                                                                                                                                                                                                                                                                                                
10DGR     ,GR,L&T FMP SERIES 10 PLAN D GROWTH                                            ,       F,INF917K01NG5,10DGR     ,10DGR                                                                                                                                                                                                                                                                                                                                                                                                
10EDP     ,DP,L&T FMP SERIES 10 PLAN E DIVIDEND PAYOUT                                   ,       F,INF917K01NJ9,10EDP     ,10EDP                                                                                                                                                                                                                                                                                                                                                                                                
