SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
627DG     ,GR,BNP PARIBAS OVERNIGHT FUND DIRECT GROWTH OPTION                            ,       M,INF251K01NO3,627DG     ,627DG                                                                                                                                                                                                                                                                                                                                                                                                
627G      ,GR,BNP PARIBAS OVERNIGHT FUND GROWTH                                          ,       M,INF251K01NJ3,627G      ,627G                                                                                                                                                                                                                                                                                                                                                                                                 
627GL0    ,LQ,BNP PARIBAS OVERNIGHT FUND GROWTH                                          ,       M,INF251K01NJ3,627G      ,627G                                                                                                                                                                                                                                                                                                                                                                                                 
628RD     ,DP,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR ADHOC DIVIDEND                 ,       M,INF251K01OP8,628RD     ,628RD                                                                                                                                                                                                                                                                                                                                                                                                
628RD     ,DR,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR ADHOC DIVIDEND                 ,       M,INF251K01OO1,628RD     ,628RD                                                                                                                                                                                                                                                                                                                                                                                                
628RDL0   ,DP,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR ADHOC DIVIDEND PAYOUT          ,       M,INF251K01OP8,628RD     ,628RD                                                                                                                                                                                                                                                                                                                                                                                                
628RDL0   ,DR,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR ADHOC DIVIDEND REINVESTMENT    ,       M,INF251K01OO1,628RD     ,628RD                                                                                                                                                                                                                                                                                                                                                                                                
628RG     ,GR,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR GROWTH                         ,       M,INF251K01ON3,628RG     ,628RG                                                                                                                                                                                                                                                                                                                                                                                                
628RGL0   ,GR,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR GROWTH                         ,       M,INF251K01ON3,628RG     ,628RG                                                                                                                                                                                                                                                                                                                                                                                                
628RM     ,DP,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR MTHLY DIVIDEND                 ,       M,INF251K01PD1,628RM     ,628RM                                                                                                                                                                                                                                                                                                                                                                                                
628RM     ,DR,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR MTHLY DIVIDEND                 ,       M,INF251K01PC3,628RM     ,628RM                                                                                                                                                                                                                                                                                                                                                                                                
628RML0   ,DP,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR MTHLY DIVIDEND                 ,       M,INF251K01PD1,628RM     ,628RM                                                                                                                                                                                                                                                                                                                                                                                                
628RML0   ,DR,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR MTHLY DIVIDEND                 ,       M,INF251K01PC3,628RM     ,628RM                                                                                                                                                                                                                                                                                                                                                                                                
628RQ     ,DP,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR QTRLY DIVIDEND                 ,       M,INF251K01PH2,628RQ     ,628RQ                                                                                                                                                                                                                                                                                                                                                                                                
628RQ     ,DR,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR QTRLY DIVIDEND                 ,       M,INF251K01PG4,628RQ     ,628RQ                                                                                                                                                                                                                                                                                                                                                                                                
628RQL0   ,DP,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR QTRLY DIVIDEND                 ,       M,INF251K01PH2,628RQ     ,628RQ                                                                                                                                                                                                                                                                                                                                                                                                
628RQL0   ,DR,BNP PARIBAS ENHANCED ARBITRAGE FUND REGULAR QTRLY DIVIDEND                 ,       M,INF251K01PG4,628RQ     ,628RQ                                                                                                                                                                                                                                                                                                                                                                                                
629RD     ,DP,BNP PARIBAS BALANCED FUND REGULAR DIVIDEND PAYOUT                          ,       M,INF251K01OY0,629RD     ,629RD                                                                                                                                                                                                                                                                                                                                                                                                
629RD     ,DR,BNP PARIBAS BALANCED FUND REGULAR DIVIDEND REINVESTMENT                    ,       M,INF251K01OX2,629RD     ,629RD                                                                                                                                                                                                                                                                                                                                                                                                
629RDL0   ,DP,BNP PARIBAS BALANCED FUND REGULAR DIVIDEND PAYOUT                          ,       M,INF251K01OY0,629RD     ,629RD                                                                                                                                                                                                                                                                                                                                                                                                
629RDL0   ,DR,BNP PARIBAS BALANCED FUND REGULAR DIVIDEND                                 ,       M,INF251K01OX2,629RD     ,629RD                                                                                                                                                                                                                                                                                                                                                                                                
629RG     ,GR,BNP PARIBAS BALANCED FUND REGULAR GROWTH                                   ,       M,INF251K01OW4,629RG     ,629RG                                                                                                                                                                                                                                                                                                                                                                                                
629RGL0   ,GR,BNP PARIBAS BALANCED FUND REGULAR GROWTH                                   ,       M,INF251K01OW4,629RG     ,629RG                                                                                                                                                                                                                                                                                                                                                                                                
630RD     ,DP,BNP PARIBAS FOCUSED 25 EQUITY FUND REGULAR DIVIDEND                        ,       M,INF251K01PL4,630RD     ,630RD                                                                                                                                                                                                                                                                                                                                                                                                
630RD     ,DR,BNP PARIBAS FOCUSED 25 EQUITY FUND REGULAR DIVIDEND                        ,       M,INF251K01PM2,630RD     ,630RD                                                                                                                                                                                                                                                                                                                                                                                                
630RDL0   ,DP,BNP PARIBAS FOCUSED 25 EQUITY FUND REGULAR DIVIDEND                        ,       M,INF251K01PL4,630RD     ,630RD                                                                                                                                                                                                                                                                                                                                                                                                
630RDL0   ,DR,BNP PARIBAS FOCUSED 25 EQUITY FUND REGULAR DIVIDEND                        ,       M,INF251K01PM2,630RD     ,630RD                                                                                                                                                                                                                                                                                                                                                                                                
630RG     ,GR,BNP PARIBAS FOCUSED 25 EQUITY FUND REGULAR GROWTH                          ,       M,INF251K01PK6,630RG     ,630RG                                                                                                                                                                                                                                                                                                                                                                                                
630RGL0   ,GR,BNP PARIBAS FOCUSED 25 EQUITY FUND REGULAR GROWTH                          ,       M,INF251K01PK6,630RG     ,630RG                                                                                                                                                                                                                                                                                                                                                                                                
631DD     ,DP,BNP PARIBAS INDIA CONSUMPTION FUND DIRECT DIVIDEND                         ,       M,INF251K01PV3,631DD     ,631DD                                                                                                                                                                                                                                                                                                                                                                                                
631DD     ,DR,BNP PARIBAS INDIA CONSUMPTION FUND DIRECT DIVIDEND                         ,       M,INF251K01PU5,631DD     ,631DD                                                                                                                                                                                                                                                                                                                                                                                                
631DG     ,GR,BNP PARIBAS INDIA CONSUMPTION FUND DIRECT GROWTH                           ,       M,INF251K01PT7,631DG     ,631DG                                                                                                                                                                                                                                                                                                                                                                                                
631RD     ,DP,BNP PARIBAS INDIA CONSUMPTION FUND REGULAR DIVIDEND                        ,       M,INF251K01PS9,631RD     ,631RD                                                                                                                                                                                                                                                                                                                                                                                                
631RD     ,DR,BNP PARIBAS INDIA CONSUMPTION FUND REGULAR DIVIDEND                        ,       M,INF251K01PR1,631RD     ,631RD                                                                                                                                                                                                                                                                                                                                                                                                
631RD0    ,DP,BNP PARIBAS INDIA CONSUMPTION FUND REGULAR DIVIDEND                        ,       M,INF251K01PS9,631RD     ,631RD                                                                                                                                                                                                                                                                                                                                                                                                
631RD0    ,DR,BNP PARIBAS INDIA CONSUMPTION FUND REGULAR DIVIDEND                        ,       M,INF251K01PR1,631RD     ,631RD                                                                                                                                                                                                                                                                                                                                                                                                
631RG     ,GR,BNP PARIBAS INDIA CONSUMPTION FUND REGULAR GROWTH                          ,       M,INF251K01PQ3,631RG     ,631RG                                                                                                                                                                                                                                                                                                                                                                                                
631RG0    ,GR,BNP PARIBAS INDIA CONSUMPTION FUND REGULAR GROWTH                          ,       M,INF251K01PQ3,631RG     ,631RG                                                                                                                                                                                                                                                                                                                                                                                                
BNP01G    ,GR,BNP PARIBAS EQUITYFUND GROWTH                                              ,       M,INF251K01894,01        ,01                                                                                                                                                                                                                                                                                                                                                                                                   
BNP01GDB  ,GR,BNP PARIBAS EQUITYFUND GROWTH                                              ,       M,INF251K01894,01        ,01                                                                                                                                                                                                                                                                                                                                                                                                   
BNP02DP   ,DP,BNP PARIBAS EQUITYFUND DIVIDEND PAYOUT                                     ,       M,INF251K01910,02        ,02                                                                                                                                                                                                                                                                                                                                                                                                   
BNP02DPDB ,DP,BNP PARIBAS EQUITYFUND DIVIDEND PAYOUT                                     ,       M,INF251K01910,02        ,02                                                                                                                                                                                                                                                                                                                                                                                                   
BNP02DR   ,DR,BNP PARIBAS EQUITYFUND DIVIDEND REINVESTMENT                               ,       M,INF251K01902,02        ,02                                                                                                                                                                                                                                                                                                                                                                                                   
BNP02DRDB ,DR,BNP PARIBAS EQUITYFUND DIVIDEND REINVESTMENT                               ,       M,INF251K01902,02        ,02                                                                                                                                                                                                                                                                                                                                                                                                   
BNP04DP   ,DP,BNP PARIBAS DIVIDENDYIELDFUND DIVIDEND PAYOUT                              ,       M,INF251K01977,04D       ,04D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP04DPDB ,DP,BNP PARIBAS DIVIDENDYIELDFUND DIVIDEND PAYOUT                              ,       M,INF251K01977,04D       ,04D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP04DR   ,DR,BNP PARIBAS DIVIDENDYIELDFUND DIVIDEND REINVESTMENT                        ,       M,INF251K01969,04D       ,04D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP04DRDB ,DR,BNP PARIBAS DIVIDENDYIELDFUND DIVIDEND REINVESTMENT                        ,       M,INF251K01969,04D       ,04D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP04G    ,GR,BNP PARIBAS DIVIDENDYIELDFUND GROWTH                                       ,       M,INF251K01951,04G       ,04G                                                                                                                                                                                                                                                                                                                                                                                                  
BNP04GDB  ,GR,BNP PARIBAS DIVIDENDYIELDFUND GROWTH                                       ,       M,INF251K01951,04G       ,04G                                                                                                                                                                                                                                                                                                                                                                                                  
BNP05DP   ,DP,BNP PARIBAS MID CAP FUND DIVIDEND PAYOUT                                   ,       M,INF251K01AX1,05D       ,05D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP05DPDB ,DP,BNP PARIBAS MID CAP FUND DIVIDEND PAYOUT                                   ,       M,INF251K01AX1,05D       ,05D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP05DR   ,DR,BNP PARIBAS MID CAP FUND DIVIDEND REINVESTMENT                             ,       M,INF251K01AY9,05D       ,05D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP05DRDB ,DR,BNP PARIBAS MID CAP FUND DIVIDEND REINVESTMENT                             ,       M,INF251K01AY9,05D       ,05D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP05G    ,GR,BNP PARIBAS MID CAP FUND GROWTH                                            ,       M,INF251K01AW3,05G       ,05G                                                                                                                                                                                                                                                                                                                                                                                                  
BNP05GDB  ,GR,BNP PARIBAS MID CAP FUND GROWTH                                            ,       M,INF251K01AW3,05G       ,05G                                                                                                                                                                                                                                                                                                                                                                                                  
BNP09DP   ,DP,BNP PARIBAS LONG TERM EQUITY FUND DIVIDEND PAYOUT                          ,       M,INF251K01AA9,09D       ,09D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP09DPDB ,DP,BNP PARIBAS LONG TERM EQUITY FUND DIVIDEND PAYOUT                          ,       M,INF251K01AA9,09D       ,09D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP09DR   ,DR,BNP PARIBAS LONG TERM EQUITY FUND DIVIDEND REINVESTMENT                    ,       M,INF251K01993,09D       ,09D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP09DRDB ,DR,BNP PARIBAS LONG TERM EQUITY FUND DIVIDEND REINVESTMENT                    ,       M,INF251K01993,09D       ,09D                                                                                                                                                                                                                                                                                                                                                                                                  
BNP09G    ,GR,BNP PARIBAS LONG TERM EQUITY FUNDGROWTH                                    ,       M,INF251K01985,09G       ,09G                                                                                                                                                                                                                                                                                                                                                                                                  
BNP09GDB  ,GR,BNP PARIBAS LONG TERM EQUITY FUNDGROWTH                                    ,       M,INF251K01985,09G       ,09G                                                                                                                                                                                                                                                                                                                                                                                                  
BNP11G    ,GR,BNP PARIBAS MONTHLYINCOMEPLAN GROWTH                                       ,       M,INF251K01845,11        ,11                                                                                                                                                                                                                                                                                                                                                                                                   
BNP11GDB  ,GR,BNP PARIBAS MONTHLYINCOMEPLAN GROWTH                                       ,       M,INF251K01845,11        ,11                                                                                                                                                                                                                                                                                                                                                                                                   
BNP12DP   ,DP,BNP PARIBAS MONTHLYINCOMEPLAN MONTHLYDIVIDEND PAYOUT                       ,       M,INF251K01852,12        ,12                                                                                                                                                                                                                                                                                                                                                                                                   
BNP12DPDB ,DP,BNP PARIBAS MONTHLYINCOMEPLAN MONTHLYDIVIDEND PAYOUT                       ,       M,INF251K01852,12        ,12                                                                                                                                                                                                                                                                                                                                                                                                   
BNP12DR   ,DR,BNP PARIBAS MONTHLYINCOMEPLAN MONTHLY DIVIDEND REINVESTMENT                ,       M,INF251K01860,12        ,12                                                                                                                                                                                                                                                                                                                                                                                                   
BNP12DRDB ,DR,BNP PARIBAS MONTHLYINCOMEPLAN MONTHLY DIVIDEND REINVESTMENT                ,       M,INF251K01860,12        ,12                                                                                                                                                                                                                                                                                                                                                                                                   
