SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
1054      ,GR,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - CONSERVATIVE PLAN-GROWTH    ,       B,INF084M01044,1054      ,1054                                                                                                                                                                                                                                                                                                                                                                                                 
1055      ,DP,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - CONSERVATIVE PLAN DIVIDEND  ,       B,INF084M01069,1055      ,1055                                                                                                                                                                                                                                                                                                                                                                                                 
1056      ,DP,ADITYA BIRLA SUN LIFE FIN PLANNING FOF - CONSERVATIVE PLAN - DIV PAYOUT    ,       B,INF084M01051,1056      ,1056                                                                                                                                                                                                                                                                                                                                                                                                 
1057      ,GR,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - PRUDENT PLAN-GROWTH         ,       B,INF084M01077,1057      ,1057                                                                                                                                                                                                                                                                                                                                                                                                 
1058      ,DP,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - PRUDENT PLAN-DIVIDEND       ,       B,INF084M01093,1058      ,1058                                                                                                                                                                                                                                                                                                                                                                                                 
1059      ,DP,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - PRUDENT PLAN - DIV PAYOUT   ,       B,INF084M01085,1059      ,1059                                                                                                                                                                                                                                                                                                                                                                                                 
1060      ,GR,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - AGGRESSIVE PLAN-GROWTH      ,       B,INF084M01101,1060      ,1060                                                                                                                                                                                                                                                                                                                                                                                                 
1061      ,DP,ADITYA BIRLA SUN LIFE FINANCIAL PLANNING FOF - AGGRESSIVE PLAN-DIVIDEND    ,       B,INF084M01127,1061      ,1061                                                                                                                                                                                                                                                                                                                                                                                                 
1062      ,DP,ADITYA BIRLA SUN LIFE FIN PLANNING FOF - AGGRESSIVE PLAN - DIV PAYOUT      ,       B,INF084M01119,1062      ,1062                                                                                                                                                                                                                                                                                                                                                                                                 
1213A     ,DP,BIRLA SUN LIFE FIXED TERM SERIES KF 368 DAYS REGULAR DIV PAYOUT            ,       B,INF209KA1BM4,1213A     ,1213A                                                                                                                                                                                                                                                                                                                                                                                                
1213B     ,GR,BIRLA SUN LIFE FIXED TERM SERIES KF 368 DAYS REGULAR GROWTH                ,       B,INF209KA1BL6,1213B     ,1213B                                                                                                                                                                                                                                                                                                                                                                                                
1213C     ,DP,BIRLA SUN LIFE FIXED TERM SERIES KF 368 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1BN2,1213C     ,1213C                                                                                                                                                                                                                                                                                                                                                                                                
1216B     ,GR,BIRLA SUN LIFE CAPITAL PROTECTION ORIENTED SERIES 19 REGULAR GROWTH        ,       B,INF209KA1BK8,1216B     ,1216B                                                                                                                                                                                                                                                                                                                                                                                                
B02DZ     ,DR,ADITYA BIRLA SUN LIFE TAX RELIEF '96 FUND-DIV REINVEST-DIRECT              ,       B,INF209K01UM0,02DZ      ,02DZ                                                                                                                                                                                                                                                                                                                                                                                                 
B02GZ     ,GR,ADITYA BIRLA SUN LIFE TAX RELIEF'96 FUND-GROWTH-DIRECT                     ,       B,INF209K01UN8,02GZ      ,02GZ                                                                                                                                                                                                                                                                                                                                                                                                 
B02Z      ,DP,ADITYA BIRLA SUN LIFE TAX RELIEF '96 FUND DIV -DIRECT                      ,       B,INF209K01P23,02Z       ,02Z                                                                                                                                                                                                                                                                                                                                                                                                  
B1001D    ,DP,BSL FTP SER DQ  DIV                                                        ,       B,INF209K01LP2,B1001D    ,1001D                                                                                                                                                                                                                                                                                                                                                                                                
B1001G    ,GR,BSL FTP SER DQ  GR                                                         ,       B,INF209K01LO5,B1001G    ,1001G                                                                                                                                                                                                                                                                                                                                                                                                
B1003     ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES DR                                   ,       B,INF209K01MM7,B1003     ,1003                                                                                                                                                                                                                                                                                                                                                                                                 
B1004D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES DS  DIVIDEND PAYOUT                  ,       B,INF209K01MO3,B1004D    ,1004D                                                                                                                                                                                                                                                                                                                                                                                                
B1004G    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES DS GROWTH                            ,       B,INF209K01MN5,B1004G    ,1004G                                                                                                                                                                                                                                                                                                                                                                                                
B1005A    ,DP,ADITYA BIRLA SUN LIFE ASSET ALLOCATOR MULTI MANAGER FOF DIRECT DIV PAYOUT  ,       B,INF084M01DN7,1005A     ,1005A                                                                                                                                                                                                                                                                                                                                                                                                
B1006G    ,GR,BIRLA SUN LIFE CAPITAL PROTECTION ORIENTED FUND SERIES 8 GROWTH            ,       B,INF209K01MV8,1006G     ,1006G                                                                                                                                                                                                                                                                                                                                                                                                
B1007D    ,DP,BIRLA SUN LIFE SHORTTERM FMP SERIES -23 DIVIDEND PAYOUT                    ,       B,INF209K01MS4,1007D     ,1007D                                                                                                                                                                                                                                                                                                                                                                                                
B1007G    ,GR,BIRLA SUN LIFE SHORT TERM FMP SERIES -23 GROWTH                            ,       B,INF209K01MR6,1007G     ,1007G                                                                                                                                                                                                                                                                                                                                                                                                
B1008D    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES DT- DIVIDEND PAYOUT                  ,       B,INF209K01MU0,B1008D    ,1008D                                                                                                                                                                                                                                                                                                                                                                                                
