SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
IBMAFDD   ,DP,INDIABULLS ARBITRAGE DIRECT DIVIDEND PAYOUT                                ,     IBM,INF666M01AX6,AFDD      ,AFDD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMAFDD   ,DR,INDIABULLS ARBITRAGE DIRECT DIVIDEND REINVEST                              ,     IBM,INF666M01AY4,AFDD      ,AFDD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMAFDG   ,GR,INDIABULLS ARBITRAGE DIRECT GROWTH                                         ,     IBM,INF666M01AW8,AFDG      ,AFDG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMAFRD   ,DP,INDIABULLS ARBITRAGE REG DIVIDEND PAYOUT                                   ,     IBM,INF666M01BB0,AFRD      ,AFRD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMAFRD   ,DR,INDIABULLS ARBITRAGE REG DIVIDEND REINVEST                                 ,     IBM,INF666M01BC8,AFRD      ,AFRD                                                                                                                                                                                                                                                                                                                                                                                                 
IBMAFRG   ,GR,INDIABULLS ARBITRAGE REG GROWTH                                            ,     IBM,INF666M01BA2,AFRG      ,AFRG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMBCD1   ,DP,INDIABULLS BLUECHIP DIRECT DIVIDEND PAYOUT                                 ,     IBM,INF666M01626,BCD1      ,BCD1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMBCD1   ,DR,INDIABULLS BLUECHIP DIRECT DIVIDEND REINVEST                               ,     IBM,INF666M01618,BCD1      ,BCD1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMBCDP   ,DP,INDIABULLS BLUECHIP REG DIVIDEND PAYOUT                                    ,     IBM,INF666M01188,BCDP      ,BCDP                                                                                                                                                                                                                                                                                                                                                                                                 
IBMBCDP   ,DR,INDIABULLS BLUECHIP REG DIVIDEND REINVEST                                  ,     IBM,INF666M01170,BCDP      ,BCDP                                                                                                                                                                                                                                                                                                                                                                                                 
IBMBCG1   ,GR,INDIABULLS BLUECHIP DIRECT GROWTH                                          ,     IBM,INF666M01600,BCG1      ,BCG1                                                                                                                                                                                                                                                                                                                                                                                                 
IBMBCGP   ,GR,INDIABULLS BLUECHIP EXISTING GROWTH                                        ,     IBM,INF666M01162,BCGP      ,BCGP                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFDF   ,DP,INDIABULLS GILT DIRECT FORTNIGHTLY DIVIDEND PAYOUT                         ,     IBM,INF666M01329,GFDF      ,GFDF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFDF   ,DR,INDIABULLS GILT DIRECT FORTNIGHTLY DIVIDEND REINVEST                       ,     IBM,INF666M01337,GFDF      ,GFDF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFDG   ,GR,INDIABULLS GILT DIRECT GROWTH                                              ,     IBM,INF666M01295,GFDG      ,GFDG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFDM   ,DP,INDIABULLS GILT DIRECT MONTHLY DIVIDEND PAYOUT                             ,     IBM,INF666M01345,GFDM      ,GFDM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFDM   ,DR,INDIABULLS GILT DIRECT MONTHLY DIVIDEND REINVEST                           ,     IBM,INF666M01352,GFDM      ,GFDM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFDW   ,DP,INDIABULLS GILT DIRECT WEEKLY DIVIDEND PAYOUT                              ,     IBM,INF666M01303,GFDW      ,GFDW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFDW   ,DR,INDIABULLS GILT DIRECT WEEKLY DIVIDEND REINVEST                            ,     IBM,INF666M01311,GFDW      ,GFDW                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIF   ,DP,INDIA BULLS GILT REG FORTNIGHTLY DIVIDEND PAYOUT                           ,     IBM,INF666M01402,GFIF      ,GFIF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIF   ,DR,INDIABULLS GILT REG FORTNIGHTLY DIVIDEND REINVEST                          ,     IBM,INF666M01410,GFIF      ,GFIF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIFL0 ,DR,INDIABULLS GILT REG FORTNIGHTLY DIVIDEND REINVEST                          ,     IBM,INF666M01410,GFIF      ,GFIF                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIG   ,GR,INDIABULLS GILT REG GROWTH                                                 ,     IBM,INF666M01378,GFIG      ,GFIG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIGL0 ,GR,INDIABULLS GILT REG GROWTH                                                 ,     IBM,INF666M01378,GFIG      ,GFIG                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIM   ,DP,INDIABULLS GILT REG MONTHLY DIVIDEND PAYOUT                                ,     IBM,INF666M01428,GFIM      ,GFIM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIM   ,DR,INDIABULLS GILT REG MONTHLY DIVIDEND REINVEST                              ,     IBM,INF666M01436,GFIM      ,GFIM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIML0 ,DP,INDIABULLS GILT REG MONTHLY DIVIDEND PAYOUT                                ,     IBM,INF666M01428,GFIM      ,GFIM                                                                                                                                                                                                                                                                                                                                                                                                 
IBMGFIML0 ,DR,INDIABULLS GILT REG MONTHLY DIVIDEND REINVEST                              ,     IBM,INF666M01436,GFIM      ,GFIM                                                                                                                                                                                                                                                                                                                                                                                                 
