SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
MOGNMAGPDB,GR,MORGAN STANLEY MULTI ASSET FUND PLAN A GROWTH PLAN GROWTH                  ,     MSF,INF063A01324,MAGP      ,MAGP                                                                                                                                                                                                                                                                                                                                                                                                 
MOGNMBGPDB,GR,MORGAN STANLEY MULTI ASSET FUND PLAN B GROWTH PLAN GROWTH                  ,     MSF,INF063A01373,MBGP      ,MBGP                                                                                                                                                                                                                                                                                                                                                                                                 
MORDBUSRGG,GR,MORGAN STANLEY ULTRA SHORT TERM FUND-REGULAR GROWTH                        ,     MSF,INF063A01761,USRG      ,USRG                                                                                                                                                                                                                                                                                                                                                                                                 
MORDBUSRMD,DP,MORGAN STANLEY ULTRA SHORT TERM FUND-REGULAR MONTHLY DIVIDEND-PAYOUT       ,     MSF,INF063A01803,USRM      ,USRM                                                                                                                                                                                                                                                                                                                                                                                                 
MORDBUSRMR,DR,MORGAN STANLEY ULTRA SHORT TERM FUND-REGULAR MONTHLY DIVIDEND-REINVESTMENT ,     MSF,INF063A01795,USRM      ,USRM                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANAB  ,DP,MORGAN STANELY ACTIVE BOND FUND- REGULAR                                   ,     MSF,INF063A01092,ABRQ      ,ABRQ                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANAB  ,DR,MORGAN STANELY ACTIVE BOND FUND- REGULAR                                   ,     MSF,INF063A01100,ABRQ      ,ABRQ                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANAB  ,GR,MORGAN STANELY ACTIVE BOND FUND- REGULAR                                   ,     MSF,INF063A01084,ABRG      ,ABRG                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANABDB,DP,MORGAN STANELY ACTIVE BOND FUND- REGULAR                                   ,     MSF,INF063A01092,ABRQ      ,ABRQ                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANABDB,DR,MORGAN STANELY ACTIVE BOND FUND- REGULAR                                   ,     MSF,INF063A01100,ABRQ      ,ABRQ                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANABDB,GR,MORGAN STANELY ACTIVE BOND FUND- REGULAR                                   ,     MSF,INF063A01084,ABRG      ,ABRG                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANABIP,DP,MORGAN STANELY ACTIVE BOND FUND- INSTITUTIONAL PLUS                        ,     MSF,INF063A01126,ABIQ      ,ABIQ                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANABIP,DR,MORGAN STANELY ACTIVE BOND FUND- INSTITUTIONAL PLUS                        ,     MSF,INF063A01134,ABIQ      ,ABIQ                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANABIP,GR,MORGAN STANELY ACTIVE BOND FUND- INSTITUTIONAL PLUS                        ,     MSF,INF063A01118,ABIG      ,ABIG                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANAC  ,DP,MORGAN STANLEY ACE FUND - DIVIDEND PLAN                                    ,     MSF,INF063A01068,ACDP      ,ACDP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANAC  ,DR,MORGAN STANLEY ACE FUND - DIVIDEND PLAN                                    ,     MSF,INF063A01076,ACDP      ,ACDP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANAC  ,GR,MORGAN STANLEY ACE FUND - GROWTH PLAN                                      ,     MSF,INF063A01050,ACGP      ,ACGP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANACDB,DP,MORGAN STANLEY ACE FUND - DIVIDEND PLAN                                    ,     MSF,INF063A01068,ACDP      ,ACDP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANACDB,DR,MORGAN STANLEY ACE FUND - DIVIDEND PLAN                                    ,     MSF,INF063A01076,ACDP      ,ACDP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANACDB,GR,MORGAN STANLEY ACE FUND - GROWTH PLAN                                      ,     MSF,INF063A01050,ACGP      ,ACGP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANGF  ,DP,MORGAN STANLEY GROWTH FUND- DIVIDEND PLAN                                  ,     MSF,INF063A01035,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANGF  ,DR,MORGAN STANLEY GROWTH FUND- DIVIDEND PLAN                                  ,     MSF,INF063A01043,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANGF  ,GR,MORGAN STANLEY GROWTH FUND- GROWTH PLAN                                    ,     MSF,INF063A01027,GFGP      ,GFGP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANGFDB,DP,MORGAN STANLEY GROWTH FUND- DIVIDEND PLAN                                  ,     MSF,INF063A01035,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
MORGANGFDB,DR,MORGAN STANLEY GROWTH FUND- DIVIDEND PLAN                                  ,     MSF,INF063A01043,GFDP      ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
