SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
ITIDPDDR  ,DR,ITI LIQUID FUND-DIRECT PLAN DAILY DIVIDEND REINVESTMENT                    ,     152,INF00XX01085,LFD1      ,LFD1R                                                                                                                                                                                                                                                                                                                                                                                                
ITIDPFDR  ,DR,ITI LIQUID FUND-DIRECT PLAN FORTNIGHTLY DIVIDEND REINVESTMENT              ,     152,INF00XX01101,LFF1      ,LFF1R                                                                                                                                                                                                                                                                                                                                                                                                
ITIDPG    ,GR,ITI LIQUID FUND-DIRECT PLAN GROWTH                                         ,     152,INF00XX01077,LFG1      ,LFG1G                                                                                                                                                                                                                                                                                                                                                                                                
ITIDPMDP  ,DP,ITI LIQUID FUND-DIRECT PLAN MONTHLY DIVIDEND PAYOUT                        ,     152,INF00XX01127,LFM1      ,LFM1D                                                                                                                                                                                                                                                                                                                                                                                                
ITIDPMDR  ,DR,ITI LIQUID FUND-DIRECT PLAN MONTHLY DIVIDEND REINVESTMENT                  ,     152,INF00XX01119,LFM1      ,LFM1R                                                                                                                                                                                                                                                                                                                                                                                                
ITIDPWDR  ,DR,ITI LIQUID FUND-DIRECT PLAN WEEKLY DIVIDEND REINVESTMENT                   ,     152,INF00XX01093,LFW1      ,LFW1R                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPDDR  ,DR,ITI LIQUID FUND-REGULAR PLAN DAILY DIVIDEND REINVESTMENT                   ,     152,INF00XX01028,LFDD      ,LFDDR                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPDDR0 ,DR,ITI LIQUID FUND-REGULAR PLAN DAILY DIVIDEND REINVESTMENT                   ,     152,INF00XX01028,LFDD      ,LFDDR                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPFDR  ,DR,ITI LIQUID FUND-REGULAR PLAN FORTNIGHTLY DIVIDEND REINVESTMENT             ,     152,INF00XX01044,LFFD      ,LFFDR                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPFDR0 ,DR,ITI LIQUID FUND-REGULAR PLAN FORTNIGHTLY DIVIDEND REINVESTMENT             ,     152,INF00XX01044,LFFD      ,LFFDR                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPG    ,GR,ITI LIQUID FUND-REGULAR PLAN GROWTH                                        ,     152,INF00XX01010,LFGP      ,LFGPG                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPG0   ,GR,ITI LIQUID FUND-REGULAR PLAN GROWTH                                        ,     152,INF00XX01010,LFGP      ,LFGPG                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPMDP  ,DP,ITI LIQUID FUND-REGULAR PLAN MONTHLY DIVIDEND PAYOUT                       ,     152,INF00XX01069,LFMD      ,LFMDD                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPMDP0 ,DP,ITI LIQUID FUND-REGULAR PLAN MONTHLY DIVIDEND PAYOUT                       ,     152,INF00XX01069,LFMD      ,LFMDD                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPMDR  ,DR,ITI LIQUID FUND-REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT                 ,     152,INF00XX01051,LFMD      ,LFMDR                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPMDR0 ,DR,ITI LIQUID FUND-REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT                 ,     152,INF00XX01051,LFMD      ,LFMDR                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPWDR  ,DR,ITI LIQUID FUND-REGULAR PLAN WEEKLY DIVIDEND REINVESTMENT                  ,     152,INF00XX01036,LFWD      ,LFWDR                                                                                                                                                                                                                                                                                                                                                                                                
ITIRPWDR0 ,DR,ITI LIQUID FUND-REGULAR PLAN WEEKLY DIVIDEND REINVESTMENT                  ,     152,INF00XX01036,LFWD      ,LFWDR                                                                                                                                                                                                                                                                                                                                                                                                
