SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
1EQUITY   ,DP,PINEBRIDGE INDIA EQUITY FUND STANDARD DIVIDEND PAYOUT                      ,       A,INF178L01012,A01D      ,01DP                                                                                                                                                                                                                                                                                                                                                                                                 
1EQUITY   ,DR,PINEBRIDGE INDIA EQUITY FUND STANDARD DIVIDEND REINVESTMENT                ,       A,INF178L01020,A01D      ,01D                                                                                                                                                                                                                                                                                                                                                                                                  
1EQUITY   ,GR,PINEBRIDGE INDIA EQUITY FUND STANDARD GROWTH                               ,       A,INF178L01038,A01G      ,01G                                                                                                                                                                                                                                                                                                                                                                                                  
1EQUITYDB ,DP,PINEBRIDGE INDIA EQUITY FUND STANDARD DIVIDEND PAYOUT                      ,       A,INF178L01012,A01D      ,01DP                                                                                                                                                                                                                                                                                                                                                                                                 
1EQUITYDB ,DR,PINEBRIDGE INDIA EQUITY FUND STANDARD DIVIDEND REINVESTMENT                ,       A,INF178L01020,A01D      ,01D                                                                                                                                                                                                                                                                                                                                                                                                  
1EQUITYDB ,GR,PINEBRIDGE INDIA EQUITY FUND STANDARD GROWTH                               ,       A,INF178L01038,A01G      ,01G                                                                                                                                                                                                                                                                                                                                                                                                  
LIQSDDR   ,DR,PINEBRIDGE INDIA LIQUID FUND STANDARD DAILY DIVIDEND REINVESTMENT          ,       A,INF178L01699,A103DD    ,103DD                                                                                                                                                                                                                                                                                                                                                                                                
LIQSG     ,GR,PINEBRIDGE INDIA LIQUID FUND STANDARD GROWTH                               ,       A,INF178L01715,A103G     ,103G                                                                                                                                                                                                                                                                                                                                                                                                 
LIQSMDP   ,DP,PINEBRIDGE INDIA LIQUID FUND STANDARD MONTHLY DIVIDEND PAYOUT              ,       A,INF178L01723,A103MP    ,103MP                                                                                                                                                                                                                                                                                                                                                                                                
LIQSMDR   ,DR,PINEBRIDGE INDIA LIQUID FUND STANDARD MONTHLY DIVIDEND REINVESTMENT        ,       A,INF178L01731,A103MD    ,103MD                                                                                                                                                                                                                                                                                                                                                                                                
LIQSQDP   ,DP,PINEBRIDGE INDIA LIQUID FUND STANDARD QUARTERLY DIVIDEND PAYOUT            ,       A,INF178L01749,A103QP    ,103QP                                                                                                                                                                                                                                                                                                                                                                                                
LIQSQDR   ,DR,PINEBRIDGE INDIA LIQUID FUND STANDARD QUARTERLY DIVIDEND REINVESTMENT      ,       A,INF178L01756,A103QD    ,103QD                                                                                                                                                                                                                                                                                                                                                                                                
LIQSWDR   ,DR,PINEBRIDGE INDIA LIQUID FUND STANDARD WEEKLY DIVIDEND REINVESTMENT         ,       A,INF178L01764,A103WD    ,103WD                                                                                                                                                                                                                                                                                                                                                                                                
LIQUIDRB  ,GR,PINEBRIDGE INDIA LIQUID FUND RETAIL BONUS                                  ,       A,INF178L01541,A101B     ,101B                                                                                                                                                                                                                                                                                                                                                                                                 
LIQUIDRDDR,DR,PINEBRIDGE INDIA LIQUID FUND RETAIL DAILY DIVIDEND REINVESTMENT            ,       A,INF178L01533,A101DD    ,101DD                                                                                                                                                                                                                                                                                                                                                                                                
LIQUIDRG  ,GR,PINEBRIDGE INDIA LIQUID FUND RETAIL GROWTH                                 ,       A,INF178L01558,A101G     ,101G                                                                                                                                                                                                                                                                                                                                                                                                 
LIQUIDRMDP,DP,PINEBRIDGE INDIA LIQUID FUND RETAIL MONTHLY DIVIDEND PAYOUT                ,       A,INF178L01566,A101MP    ,101MP                                                                                                                                                                                                                                                                                                                                                                                                
LIQUIDRMDR,DR,PINEBRIDGE INDIA LIQUID FUND RETAIL MONTHLY DIVIDEND REINVESTMENT          ,       A,INF178L01574,A101MD    ,101MD                                                                                                                                                                                                                                                                                                                                                                                                
LIQUIDRQDP,DP,PINEBRIDGE INDIA LIQUID FUND RETAIL QUARTERLY DIVIDEND PAYOUT              ,       A,INF178L01582,A101QP    ,101QP                                                                                                                                                                                                                                                                                                                                                                                                
LIQUIDRQDR,DR,PINEBRIDGE INDIA LIQUID FUND RETAIL QUARTERLY DIVIDEND REINVESTMENT        ,       A,INF178L01590,A101QD    ,101QD                                                                                                                                                                                                                                                                                                                                                                                                
LIQUIDRWDR,DR,PINEBRIDGE INDIA LIQUID FUND RETAIL WEEKLY DIVIDEND REINVESTMENT           ,       A,INF178L01608,A101WD    ,101WD                                                                                                                                                                                                                                                                                                                                                                                                
SHORTTERMB,GR,PINEBRIDGE INDIA SHORT TERM FUND RETAIL BONUS                              ,       A,INF178L01772,A204B     ,204B                                                                                                                                                                                                                                                                                                                                                                                                 
SHRTERMBDB,GR,AIG SHORT TERM FUND RETAIL BONUS                                           ,       A,INF178L01772,A204B     ,204B                                                                                                                                                                                                                                                                                                                                                                                                 
SHRTERMWDB,DP,AIG SHORT TERM FUND RETAIL WEEKLY DIVIDEND                                 ,       A,INF178L01194,A204WD    ,204WD                                                                                                                                                                                                                                                                                                                                                                                                
SHRTTERMDB,DP,AIG SHORT TERM FUND RETAIL MONTHLY DIVIDEND                                ,       A,INF178L01186,A204MD    ,204MD                                                                                                                                                                                                                                                                                                                                                                                                
SHRTTERMDB,DR,AIG SHORT TERM FUND RETAIL MONTHLY DIVIDEND - PAYOUT                       ,       A,INF178L01178,A204MD    ,204MP                                                                                                                                                                                                                                                                                                                                                                                                
SHRTTERMDB,GR,AIG SHORT TERM FUND RETAIL GROWTH                                          ,       A,INF178L01160,A204G     ,204G                                                                                                                                                                                                                                                                                                                                                                                                 
STSWDR    ,DR,PINEBRIDGE INDIA SHORT TERM FUND STANDARD WEEKLY DIVIDEND REINVESTMENT     ,       A,INF178L01236,A205WD    ,205WD                                                                                                                                                                                                                                                                                                                                                                                                
STSWDRDB  ,DR,PINEBRIDGE INDIA SHORT TERM FUND STANDARD WEEKLY DIVIDEND REINVESTMENT     ,       A,INF178L01236,A205WD    ,205WD                                                                                                                                                                                                                                                                                                                                                                                                
