SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
CP7RD     ,GR,SUNDARAM CAPITAL PROTECTION ORIENTED FUND5 YEARS SR 7  REGULAR PLAN-GROWTH ,       S,INF903JA1021,CP7RG     ,CP7RG                                                                                                                                                                                                                                                                                                                                                                                                
CP7RG     ,DP,SUNDARAM CAPITAL PROTECTION ORIENTED FUND 5 YEARS SR 7 REGULAR PLAN-DIVIDEN,       S,INF903JA1039,CP7RD     ,CP7RD                                                                                                                                                                                                                                                                                                                                                                                                
CP8RD     ,DP,SUNDARAM CAPITAL PROTECTION ORIENTED FUND 5 YEARS SR 8 REGULAR PLAN-DIV    ,       S,INF903JA1203,CP8RD     ,CP8RD                                                                                                                                                                                                                                                                                                                                                                                                
CP8RG     ,GR,SUNDARAM CAPITAL PROTECTION ORIENTED FUND5 YEARS SR 8  REGULAR PLAN-GROWTH ,       S,INF903JA1245,CP8RG     ,CP8RG                                                                                                                                                                                                                                                                                                                                                                                                
EC1RD     ,DP,SUNDARAM EMERGING SMALL CAP SER I-REG DP                                   ,       S,INF903JA1CI2,EC1RD     ,EC1RD                                                                                                                                                                                                                                                                                                                                                                                                
EC1RG     ,GR,SUNDARAM EMERGING SMALL CAP SER I REG GR                                   ,       S,INF903JA1CH4,EC1RG     ,EC1RG                                                                                                                                                                                                                                                                                                                                                                                                
EC2RD     ,DP,SUNDARAM EMERGING SMALL CAP SERIES II-REGULAR -DIVIDEND PAYOUT             ,       S,INF903JA1CQ5,EC2RD     ,EC2RD                                                                                                                                                                                                                                                                                                                                                                                                
EC2RG     ,GR,SUNDARAM EMERGING SMALL CAP SERIES II-REGULAR -GROWTH                      ,       S,INF903JA1CP7,EC2RG     ,EC2RG                                                                                                                                                                                                                                                                                                                                                                                                
EC3RD     ,DP,SUNDARAM EMERGING SMALL CAP SERIES III-REGULAR PLAN-DIVIDEND PAYOUT        ,       S,INF903JA1DC3,EC3RD     ,EC3RD                                                                                                                                                                                                                                                                                                                                                                                                
EC3RG     ,GR,SUNDARAM EMERGING SMALL CAP SERIES III-REGULAR PLAN-GROWTH                 ,       S,INF903JA1DB5,EC3RG     ,EC3RG                                                                                                                                                                                                                                                                                                                                                                                                
EC4RD     ,DP,SUNDARAM EMERGING SMALL CAP SERIES IV-REGULAR -DIVIDEND PAYOUT             ,       S,INF903JA1DO8,EC4RD     ,EC4RD                                                                                                                                                                                                                                                                                                                                                                                                
EC4RG     ,GR,SUNDARAM EMERGING SMALL CAP SERIES IV-REGULAR -GROWTH                      ,       S,INF903JA1DN0,EC4RG     ,EC4RG                                                                                                                                                                                                                                                                                                                                                                                                
