SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
299       ,GR,IDFC DYNAMIC EQUITY FUND  REGULAR PLAN-GROWTH                              ,       G,INF194KA1UE8,299       ,299                                                                                                                                                                                                                                                                                                                                                                                                  
300       ,DP,IDFC DYNAMIC EQUITY FUND REGULAR PLAN-DIVIDEND-PAYOUT                      ,       G,INF194KA1UF5,300       ,300                                                                                                                                                                                                                                                                                                                                                                                                  
300R      ,DR,IDFC DYNAMIC EQUITY FUND REGULAR PLAN-DIVIDEND-REINVESTMENT                ,       G,INF194KA1UG3,300R      ,300R                                                                                                                                                                                                                                                                                                                                                                                                 
FTP152DP  ,DP,IDFC FTP SERIES 152                                                        ,       G,INF194KA15O2,G         ,1460                                                                                                                                                                                                                                                                                                                                                                                                 
FTP152HDP ,DP,IDFC FTP SERIES 152                                                        ,       G,INF194KA14O5,G         ,1459                                                                                                                                                                                                                                                                                                                                                                                                 
FTP153PDP ,DP,IDFC FTP SEREIES 153                                                       ,       G,INF194KA11P8,G         ,1463                                                                                                                                                                                                                                                                                                                                                                                                 
FTP154HYD ,DP,IDFC FTP SERIES 154                                                        ,       G,INF194KA18P3,G         ,1466                                                                                                                                                                                                                                                                                                                                                                                                 
FTP154PD  ,DP,IDFC FTP SERIES 154                                                        ,       G,INF194KA19P1,G         ,1467                                                                                                                                                                                                                                                                                                                                                                                                 
FTP158HYD ,DP,IDFC FTP SERIES 158 HALF YEARLY DIVIDEND PAYOUT                            ,       G,INF194KA18Y5,1493      ,1493                                                                                                                                                                                                                                                                                                                                                                                                 
FTP158PD  ,DP,IDFC FTP SERIES 158 PERIODIC DIVIDEND PAYOUT                               ,       G,INF194KA19Y3,1480      ,1480                                                                                                                                                                                                                                                                                                                                                                                                 
FTP160PD  ,DP,IDFC FIXED TERM PLAN SERIES 160 PERIODIC DIVIDEND                          ,       G,INF194KA11X2,1488      ,1488                                                                                                                                                                                                                                                                                                                                                                                                 
FTP160QD  ,DP,IDFC FIXED TERM PLAN SERIES 160 QUATERLY DIVIDEND                          ,       G,INF194KA10X4,1486      ,1486                                                                                                                                                                                                                                                                                                                                                                                                 
FTPS157G  ,GR,IDFC FMPSERIES 157 GROWTH                                                  ,       G,INF194KA13V2,1474      ,1474                                                                                                                                                                                                                                                                                                                                                                                                 
FTPS157HYD,DP,IDFC FMP SER 157 HALF YEARLY DIV                                           ,       G,INF194KA16V5,1476      ,1476                                                                                                                                                                                                                                                                                                                                                                                                 
FTPS157PD ,DP,IDFC FMP SER 157 PERIODIC DIV                                              ,       G,INF194KA15V7,1477      ,1477                                                                                                                                                                                                                                                                                                                                                                                                 
FTPS157QD ,DP,IDFC FMP SER 157 QUATERLY DIV                                              ,       G,INF194KA14V0,1475      ,1475                                                                                                                                                                                                                                                                                                                                                                                                 
FTPS159   ,DP,IDFC FTP 159 QUATERLY DIVIDEND                                             ,       G,INF194KA12W2,1482      ,1482                                                                                                                                                                                                                                                                                                                                                                                                 
FTPS159   ,GR,IDFC FTP 159 REGULAR GROWTH                                                ,       G,INF194KA11W4,1481      ,1481                                                                                                                                                                                                                                                                                                                                                                                                 
FTPS159HYD,DP,IDFC FTP 159 HALF YEARLY DIVIDEND                                          ,       G,INF194KA14W8,1483      ,1483                                                                                                                                                                                                                                                                                                                                                                                                 
FTPS159PD ,DP,IDFC FTP 159 PERIODIC DIVIDEND                                             ,       G,INF194KA13W0,1484      ,1484                                                                                                                                                                                                                                                                                                                                                                                                 
FTPS161HD ,DP,IDFC FIXED TERM PLAN SERIES 161-HALFYERARLY-DIV (1098 DAYS)                ,       G,INF194KA10Y2,1491      ,1491                                                                                                                                                                                                                                                                                                                                                                                                 
