SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
MMCRDQD   ,DR,MAHINDRA CREDIT RISK YOJANA-DIRECT-QUARTERLY DIVIDEND REINVESTMENT         ,      MM,INF174V01614,CRDQD     ,CRDQD                                                                                                                                                                                                                                                                                                                                                                                                
MMCRDQP   ,DP,MAHINDRA CREDIT RISK YOJANA-DIRECT-QUARTERLY DIVIDEND PAYOUT               ,      MM,INF174V01622,CRDQP     ,CRDQP                                                                                                                                                                                                                                                                                                                                                                                                
MMCRRQD   ,DR,MAHINDRA CREDIT RISK YOJANA - REGULAR - QUARTERLY DIVIDEND                 ,      MM,INF174V01564,CRRQD     ,CRRQD                                                                                                                                                                                                                                                                                                                                                                                                
MMCRRQDL0 ,DR,MAHINDRA CREDIT RISK YOJANA-REGULAR-QUARTERLY DIVIDEND REINVESTMENT        ,      MM,INF174V01564,CRRQD     ,CRRQD                                                                                                                                                                                                                                                                                                                                                                                                
MMCRRQP   ,DP,MAHINDRA CREDIT RISK YOJANA - REGULAR - QUARTERLY DIVIDEND PAYOUT          ,      MM,INF174V01572,CRRQP     ,CRRQP                                                                                                                                                                                                                                                                                                                                                                                                
MMCRRQPL0 ,DP,MAHINDRA CREDIT RISK YOJANA-REGULAR-QUARTERLY DIVIDEND PAYOUT              ,      MM,INF174V01572,CRRQP     ,CRRQP                                                                                                                                                                                                                                                                                                                                                                                                
MMCRYDD   ,DR,MAHINDRA CREDIT RISK YOJANA-DIRECT-DISCRETIONARY DIVIDEND REINVESTMENT     ,      MM,INF174V01598,CRYDD     ,CRYDD                                                                                                                                                                                                                                                                                                                                                                                                
MMCRYDG   ,GR,MAHINDRA CREDIT RISK YOJANA-DIRECT-GROWTH                                  ,      MM,INF174V01580,CRYDG     ,CRYDG                                                                                                                                                                                                                                                                                                                                                                                                
MMCRYDP   ,DP,MAHINDRA CREDIT RISK YOJANA-DIRECT-DISCRETIONARY DIVIDEND PAYOUT           ,      MM,INF174V01606,CRYDP     ,CRYDP                                                                                                                                                                                                                                                                                                                                                                                                
MMCRYRD   ,DR,MAHINDRA CREDIT RISK YOJANA - REGULAR - DISCRETIONARY DIVIDEND             ,      MM,INF174V01549,CRYRD     ,CRYRD                                                                                                                                                                                                                                                                                                                                                                                                
MMCRYRDL0 ,DR,MAHINDRA CREDIT RISK YOJANA-REGULAR-DISCRETIONARY DIVIDEND REINVESTMENT    ,      MM,INF174V01549,CRYRD     ,CRYRD                                                                                                                                                                                                                                                                                                                                                                                                
