SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
A06D      ,DR,KOTAK US EQUITY FUND STANDARD DIVIDEND                                     ,       K,INF178L01CK7,P06D      ,P06D                                                                                                                                                                                                                                                                                                                                                                                                 
A06DDB    ,DR,KOTAK US EQUITY FUND STANDARD DIVIDEND                                     ,       K,INF178L01CK7,P06D      ,P06D                                                                                                                                                                                                                                                                                                                                                                                                 
A06DP     ,DP,KOTAK  US EQUITY FUND STANDARD DIVIDEND - PAYOUT                           ,       K,INF178L01CJ9,06DP      ,06DP                                                                                                                                                                                                                                                                                                                                                                                                 
A06DPDB   ,DP,KOTAK US EQUITY FUND STANDARD DIVIDEND PAYOUT                              ,       K,INF178L01CJ9,06DP      ,06DP                                                                                                                                                                                                                                                                                                                                                                                                 
A06G      ,GR,KOTAK  US EQUITY FUND STANDARD GROWTH                                      ,       K,INF178L01CI1,06G       ,06G                                                                                                                                                                                                                                                                                                                                                                                                  
A06GDB    ,GR,KOTAK US EQUITY FUND STANDARD GROWTH                                       ,       K,INF178L01CI1,06G       ,06G                                                                                                                                                                                                                                                                                                                                                                                                  
GOLD      ,DP,KOTAK WORLD GOLD FUND STANDARD DIVIDEND PAYOUT                             ,       K,INF178L01137,05DP      ,05DP                                                                                                                                                                                                                                                                                                                                                                                                 
GOLD      ,DR,KOTAK WORLD GOLD FUND STANDARD DIVIDEND REINVESTMENT                       ,       K,INF178L01145,05D       ,05D                                                                                                                                                                                                                                                                                                                                                                                                  
GOLD      ,GR,KOTAK WORLD GOLD FUND STANDARD GROWTH                                      ,       K,INF178L01152,05G       ,05G                                                                                                                                                                                                                                                                                                                                                                                                  
GOLDDB    ,DP,KOTAK WORLD GOLD FUND STANDARD DIVIDEND PAYOUT                             ,       K,INF178L01137,05DP      ,05DP                                                                                                                                                                                                                                                                                                                                                                                                 
GOLDDB    ,DR,KOTAK WORLD GOLD FUND STANDARD DIVIDEND REINVESTMENT                       ,       K,INF178L01145,05D       ,05D                                                                                                                                                                                                                                                                                                                                                                                                  
GOLDDB    ,GR,KOTAK WORLD GOLD FUND STANDARD GROWTH                                      ,       K,INF178L01152,05G       ,05G                                                                                                                                                                                                                                                                                                                                                                                                  
INFRA     ,DP,KOTAK INFRASTRUCTURE AND ECONOMIC REFORM FUND STANDARD DIVIDEND PAYOUT     ,       K,INF178L01079,P03DP     ,P03DP                                                                                                                                                                                                                                                                                                                                                                                                
INFRA     ,DR,KOTAK INFRASTRUCTURE AND ECONOMIC REFORM FUND STANDARD DIV REINVST         ,       K,INF178L01087,P03D      ,P03D                                                                                                                                                                                                                                                                                                                                                                                                 
