SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
PLFARDM   ,DP,ESSEL ARBITRAGE FUND DIRECT PLAN MONTHLY DIVIDEND PAYOUT                   ,     PLF,INF959L01ES9,ARDM      ,ARDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARDM   ,DR,ESSEL ARBITRAGE FUND DIRECT PLAN MONTHLY DIVIDEND REINVESTMENT             ,     PLF,INF959L01ET7,ARDM      ,ARDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARDP   ,DP,ESSEL ARBITRAGE FUND REGULAR PLAN NORMAL DIVIDEND PAYOUT                   ,     PLF,INF959L01EX9,ARDP      ,ARDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARDP   ,DR,ESSEL ARBITRAGE FUND REGULAR PLAN NORMAL DIVIDEND REINVESTMENT             ,     PLF,INF959L01EY7,ARDP      ,ARDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARDP0  ,DP,ESSEL ARBITRAGE FUND REGULAR PLAN NORMAL DIVIDEND PAYOUT                   ,     PLF,INF959L01EX9,ARDP      ,ARDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARDP0  ,DR,ESSEL ARBITRAGE FUND REGULAR PLAN NORMAL DIVIDEND REINVESTMENT             ,     PLF,INF959L01EY7,ARDP      ,ARDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARDQ   ,DP,ESSEL ARBITRAGE FUND DIRECT PLAN QUARTERLY DIVIDEND PAYOUT                 ,     PLF,INF959L01EU5,ARDQ      ,ARDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARDQ   ,DR,ESSEL ARBITRAGE FUND DIRECT PLAN QUARTERLY DIVIDEND REINVESTMENT           ,     PLF,INF959L01EV3,ARDQ      ,ARDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARGD   ,GR,ESSEL ARBITRAGE FUND DIRECT PLAN GROWTH                                    ,     PLF,INF959L01EP5,ARGD      ,ARGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARGP   ,GR,ESSEL ARBITRAGE FUND REGULAR PLAN GROWTH                                   ,     PLF,INF959L01EW1,ARGP      ,ARGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARGP0  ,GR,ESSEL ARBITRAGE FUND REGULAR PLAN GROWTH                                   ,     PLF,INF959L01EW1,ARGP      ,ARGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARMD   ,DP,ESSEL ARBITRAGE FUND REGULAR PLAN MONTHLY DIVIDEND PAYOUT                  ,     PLF,INF959L01EZ4,ARMD      ,ARMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARMD   ,DR,ESSEL ARBITRAGE FUND REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT            ,     PLF,INF959L01FA4,ARMD      ,ARMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFARMD0  ,DP,ESSEL ARBITRAGE FUND REGULAR PLAN MONTHLY DIVIDEND PAYOUT                  ,     PLF,INF959L01EZ4,ARMD      ,ARMD                                                                                                                                                                                                                                                                                                                                                                                                 
