SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
FAEFDDP   ,DP,FRANKLIN ASIAN EQUITY FUND - DIRECT DIVIDEND                               ,     FTI,INF090I01IX0,483       ,483                                                                                                                                                                                                                                                                                                                                                                                                  
FAEFDDR   ,DR,FRANKLIN ASIAN EQUITY FUND - DIRECT DIVIDEND                               ,     FTI,INF090I01IY8,483       ,483                                                                                                                                                                                                                                                                                                                                                                                                  
FAEFDGP   ,GR,FRANKLIN ASIAN EQUITY FUND - DIRECT GROWTH                                 ,     FTI,INF090I01IZ5,484       ,484                                                                                                                                                                                                                                                                                                                                                                                                  
FAEFDP    ,DP,FRANKLIN ASIAN EQUITY FUND                                                 ,     FTI,INF090I01999,303       ,303                                                                                                                                                                                                                                                                                                                                                                                                  
FAEFDPDB  ,DP,FRANKLIN ASIAN EQUITY FUND                                                 ,     FTI,INF090I01999,303       ,303                                                                                                                                                                                                                                                                                                                                                                                                  
FAEFDR    ,DR,FRANKLIN ASIAN EQUITY FUND                                                 ,     FTI,INF090I01AA5,303       ,303                                                                                                                                                                                                                                                                                                                                                                                                  
FAEFDRDB  ,DR,FRANKLIN ASIAN EQUITY FUND                                                 ,     FTI,INF090I01AA5,303       ,303                                                                                                                                                                                                                                                                                                                                                                                                  
FAEFGP    ,GR,FRANKLIN ASIAN EQUITY FUND                                                 ,     FTI,INF090I01AB3,304       ,304                                                                                                                                                                                                                                                                                                                                                                                                  
FAEFGPDB  ,GR,FRANKLIN ASIAN EQUITY FUND                                                 ,     FTI,INF090I01AB3,304       ,304                                                                                                                                                                                                                                                                                                                                                                                                  
FBIFDDP   ,DP,FRANKLIN BUILD INDIA FUND - DIRECT DIVIDEND                                ,     FTI,INF090I01JD0,488       ,488                                                                                                                                                                                                                                                                                                                                                                                                  
FBIFDDR   ,DR,FRANKLIN BUILD INDIA FUND - DIRECT DIVIDEND                                ,     FTI,INF090I01JE8,488       ,488                                                                                                                                                                                                                                                                                                                                                                                                  
FBIFDGP   ,GR,FRANKLIN BUILD INDIA FUND - DIRECT GROWTH                                  ,     FTI,INF090I01JF5,489       ,489                                                                                                                                                                                                                                                                                                                                                                                                  
FBIFDP    ,DP,FRANKLIN BUILD INDIA FUND                                                  ,     FTI,INF090I01AC1,386       ,386                                                                                                                                                                                                                                                                                                                                                                                                  
FBIFDPDB  ,DP,FRANKLIN BUILD INDIA FUND                                                  ,     FTI,INF090I01AC1,386       ,386                                                                                                                                                                                                                                                                                                                                                                                                  
FBIFDR    ,DR,FRANKLIN BUILD INDIA FUND                                                  ,     FTI,INF090I01AD9,386       ,386                                                                                                                                                                                                                                                                                                                                                                                                  
FBIFDRDB  ,DR,FRANKLIN BUILD INDIA FUND                                                  ,     FTI,INF090I01AD9,386       ,386                                                                                                                                                                                                                                                                                                                                                                                                  
FBIFGP    ,GR,FRANKLIN BUILD INDIA FUND                                                  ,     FTI,INF090I01AE7,387       ,387                                                                                                                                                                                                                                                                                                                                                                                                  
FBIFGPDB  ,GR,FRANKLIN BUILD INDIA FUND                                                  ,     FTI,INF090I01AE7,387       ,387                                                                                                                                                                                                                                                                                                                                                                                                  
FFUSOFDDP ,DP,FRANKLIN INDIA FEEDER - FRANKLIN U.S. OPPORTUNITIES FUND DIRECT DIV PAYOUT ,     FTI,INF090I01JP4,495       ,495                                                                                                                                                                                                                                                                                                                                                                                                  
FFUSOFDDR ,DR,FRANKLIN INDIA FEEDER FRANKLIN U.S. OPPORTUNITIES DIRECT DIVIDEND REINVEST ,     FTI,INF090I01JQ2,495       ,495                                                                                                                                                                                                                                                                                                                                                                                                  
FFUSOFDGR ,GR,FRANKLIN INDIA FEEDER - FRANKLIN U.S. OPPORTUNITIES FUND - DIRECT - GROWTH ,     FTI,INF090I01JR0,496       ,496                                                                                                                                                                                                                                                                                                                                                                                                  
FFUSOFDP  ,DP,FRANKLIN INDIA FEEDER - FRANKLIN U.S. OPPORTUNITIES FUND - DIVIDEND PAYOUT ,     FTI,INF090I01EV3,409       ,409                                                                                                                                                                                                                                                                                                                                                                                                  
FFUSOFDPDB,DP,FRANKLIN INDIA FEEDER - FRANKLIN U.S. OPPORTUNITIES FUND - DIVIDEND PAYOUT ,     FTI,INF090I01EV3,409       ,409                                                                                                                                                                                                                                                                                                                                                                                                  
FFUSOFDR  ,DR,FRANKLIN INDIA FEEDER - FRANKLIN U.S. OPPORTUNITIES DIVIDEND REINVEST      ,     FTI,INF090I01EU5,409       ,409                                                                                                                                                                                                                                                                                                                                                                                                  
FFUSOFDRDB,DR,FRANKLIN INDIA FEEDER - FRANKLIN U.S. OPPORTUNITIES DIV REINVEST           ,     FTI,INF090I01EU5,409       ,409                                                                                                                                                                                                                                                                                                                                                                                                  
FFUSOFGR  ,GR,FRANKLIN INDIA FEEDER - FRANKLIN U.S. OPPORTUNITIES FUND - GROWTH          ,     FTI,INF090I01EW1,410       ,410                                                                                                                                                                                                                                                                                                                                                                                                  
FFUSOFGRDB,GR,FRANKLIN INDIA FEEDER - FRANKLIN U.S. OPPORTUNITIES FUND - GROWTH          ,     FTI,INF090I01EW1,410       ,410                                                                                                                                                                                                                                                                                                                                                                                                  
FIBCFDDP  ,DP,FRANKLIN INDIA BLUECHIP FUND - DIRECT DIVIDEND                             ,     FTI,INF090I01FO5,606       ,606                                                                                                                                                                                                                                                                                                                                                                                                  
FIBCFDDR  ,DR,FRANKLIN INDIA BLUECHIP FUND - DIRECT DIVIDEND                             ,     FTI,INF090I01FP2,606       ,606                                                                                                                                                                                                                                                                                                                                                                                                  
FIBCFDGP  ,GR,FRANKLIN INDIA BLUECHIP FUND - DIRECT GROWTH                               ,     FTI,INF090I01FN7,419       ,419                                                                                                                                                                                                                                                                                                                                                                                                  
FIBCFDP   ,DP,FRANKLIN INDIA BLUECHIP FUND                                               ,     FTI,INF090I01155,006       ,006                                                                                                                                                                                                                                                                                                                                                                                                  
FIBCFDPDB ,DP,FRANKLIN INDIA BLUECHIP FUND                                               ,     FTI,INF090I01155,006       ,006                                                                                                                                                                                                                                                                                                                                                                                                  
FIBCFDR   ,DR,FRANKLIN INDIA BLUECHIP FUND                                               ,     FTI,INF090I01163,006       ,006                                                                                                                                                                                                                                                                                                                                                                                                  
FIBCFDRDB ,DR,FRANKLIN INDIA BLUECHIP FUND                                               ,     FTI,INF090I01163,006       ,006                                                                                                                                                                                                                                                                                                                                                                                                  
FIBCFGP   ,GR,FRANKLIN INDIA BLUECHIP FUND                                               ,     FTI,INF090I01171,038       ,038                                                                                                                                                                                                                                                                                                                                                                                                  
FIBCFGPDB ,GR,FRANKLIN INDIA BLUECHIP FUND                                               ,     FTI,INF090I01171,038       ,038                                                                                                                                                                                                                                                                                                                                                                                                  
FIBPDFDP  ,DP,FRANKLIN INDIA BANKING AND PSU DEBT FUND DIVIDEND PAYOUT                   ,     FTI,INF090I01KP2,701       ,701                                                                                                                                                                                                                                                                                                                                                                                                  
