SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
EFAD      ,DP,JM LARGE CAP FUND--ANNUAL DIVIDEND OPTION- PAYOUT                          ,     JMF,INF192K01JS8,589       ,EFAD                                                                                                                                                                                                                                                                                                                                                                                                 
EFAD      ,DR,JM LARGE CAP FUND--ANNUAL DIVIDEND OPTION- REINVESTMENT                    ,     JMF,INF192K01JT6,589       ,EFAD                                                                                                                                                                                                                                                                                                                                                                                                 
EFADL0    ,DP,JM LARGE CAP FUND--ANNUAL DIVIDEND OPTION- PAYOUT                          ,     JMF,INF192K01JS8,589       ,EFAD                                                                                                                                                                                                                                                                                                                                                                                                 
EFADL0    ,DR,JM LARGE CAP FUND--ANNUAL DIVIDEND OPTION- REINVESTMENT                    ,     JMF,INF192K01JT6,589       ,EFAD                                                                                                                                                                                                                                                                                                                                                                                                 
EFDA      ,DP,JM LARGE CAP FUND-(DIRECT PLAN)-ANNUAL DIVIDEND OPTION- PAYOUT             ,     JMF,INF192K01JU4,593       ,EFDA                                                                                                                                                                                                                                                                                                                                                                                                 
EFDA      ,DR,JM LARGE CAP FUND-(DIRECT PLAN)-ANNUAL DIVIDEND OPTION- REINVESTMENT       ,     JMF,INF192K01JV2,593       ,EFDA                                                                                                                                                                                                                                                                                                                                                                                                 
EFDH      ,DP,JM LARGE CAP FUND-(DIRECT PLAN)-HALF YEARLY DIVIDEND OPTION- PAYOUT        ,     JMF,INF192K01JR0,592       ,EFDH                                                                                                                                                                                                                                                                                                                                                                                                 
EFDH      ,DR,JM LARGE CAP FUND-(DIRECT PLAN)-HALF YEARLY DIVIDEND OPTION- REINVESTMENT  ,     JMF,INF192K01JZ3,592       ,EFDH                                                                                                                                                                                                                                                                                                                                                                                                 
EFDM      ,DP,JM LARGE CAP FUND-(DIRECT PLAN)-MONTHLY DIVIDEND OPTION- PAYOUT            ,     JMF,INF192K01JJ7,590       ,EFDM                                                                                                                                                                                                                                                                                                                                                                                                 
EFDM      ,DR,JM LARGE CAP FUND-(DIRECT PLAN)-MONTHLY DIVIDEND OPTION- REINVESTMENT      ,     JMF,INF192K01JK5,590       ,EFDM                                                                                                                                                                                                                                                                                                                                                                                                 
EFDQ      ,DP,JM LARGE CAP FUND-(DIRECT PLAN)-QUARTERLY DIVIDEND OPTION- PAYOUT          ,     JMF,INF192K01JN9,591       ,EFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
EFDQ      ,DR,JM LARGE CAP FUND-(DIRECT PLAN)-QUARTERLY DIVIDEND OPTION- REINVESTMENT    ,     JMF,INF192K01JO7,591       ,EFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
EFHD      ,DP,JM LARGE CAP FUND--HALF YEARLY DIVIDEND OPTION- PAYOUT                     ,     JMF,INF192K01JP4,588       ,EFHD                                                                                                                                                                                                                                                                                                                                                                                                 
EFHD      ,DR,JM LARGE CAP FUND--HALF YEARLY DIVIDEND OPTION- REINVESTMENT               ,     JMF,INF192K01JQ2,588       ,EFHD                                                                                                                                                                                                                                                                                                                                                                                                 
EFHDL0    ,DP,JM LARGE CAP FUND--HALF YEARLY DIVIDEND OPTION- PAYOUT                     ,     JMF,INF192K01JP4,588       ,EFHD                                                                                                                                                                                                                                                                                                                                                                                                 
EFHDL0    ,DR,JM LARGE CAP FUND--HALF YEARLY DIVIDEND OPTION- REINVESTMENT               ,     JMF,INF192K01JQ2,588       ,EFHD                                                                                                                                                                                                                                                                                                                                                                                                 
EFMD      ,DP,JM LARGE CAP FUND--MONTHLY DIVIDEND OPTION- PAYOUT                         ,     JMF,INF192K01JH1,586       ,EFMD                                                                                                                                                                                                                                                                                                                                                                                                 
EFMD      ,DR,JM LARGE CAP FUND--MONTHLY DIVIDEND OPTION- REINVESTMENT                   ,     JMF,INF192K01JI9,586       ,EFMD                                                                                                                                                                                                                                                                                                                                                                                                 
EFMDL0    ,DP,JM LARGE CAP FUND--MONTHLY DIVIDEND OPTION- PAYOUT                         ,     JMF,INF192K01JH1,586       ,EFMD                                                                                                                                                                                                                                                                                                                                                                                                 
EFMDL0    ,DR,JM LARGE CAP FUND--MONTHLY DIVIDEND OPTION- REINVESTMENT                   ,     JMF,INF192K01JI9,586       ,EFMD                                                                                                                                                                                                                                                                                                                                                                                                 
EFQD      ,DP,JM LARGE CAP FUND--QUARTERLY DIVIDEND OPTION- PAYOUT                       ,     JMF,INF192K01JL3,587       ,EFQD                                                                                                                                                                                                                                                                                                                                                                                                 
EFQD      ,DR,JM LARGE CAP FUND--QUARTERLY DIVIDEND OPTION- REINVESTMENT                 ,     JMF,INF192K01JM1,587       ,EFQD                                                                                                                                                                                                                                                                                                                                                                                                 
EFQDL0    ,DP,JM LARGE CAP FUND--QUARTERLY DIVIDEND OPTION- PAYOUT                       ,     JMF,INF192K01JL3,587       ,EFQD                                                                                                                                                                                                                                                                                                                                                                                                 
EFQDL0    ,DR,JM LARGE CAP FUND--QUARTERLY DIVIDEND OPTION- REINVESTMENT                 ,     JMF,INF192K01JM1,587       ,EFQD                                                                                                                                                                                                                                                                                                                                                                                                 
GSAD      ,DP,JM GSEC FUND ANNUAL DIVIDEND OPTION                                        ,     JMF,INF192K01KG1,596       ,GSAD                                                                                                                                                                                                                                                                                                                                                                                                 
GSAD      ,DR,JM GSEC FUND ANNUAL DIVIDEND OPTION                                        ,     JMF,INF192K01KH9,596       ,GSAD                                                                                                                                                                                                                                                                                                                                                                                                 
GSADL0    ,DP,JM GSEC FUND ANNUAL DIVIDEND OPTION                                        ,     JMF,INF192K01KG1,596       ,GSAD                                                                                                                                                                                                                                                                                                                                                                                                 
GSADL0    ,DR,JM GSEC FUND ANNUAL DIVIDEND OPTION                                        ,     JMF,INF192K01KH9,596       ,GSAD                                                                                                                                                                                                                                                                                                                                                                                                 
GSDA      ,DP,JM GSEC FUND (DIRECT) ANNUAL DIVIDEND OPTION                               ,     JMF,INF192K01KI7,599       ,GSDA                                                                                                                                                                                                                                                                                                                                                                                                 
GSDA      ,DR,JM GSEC FUND (DIRECT) ANNUAL DIVIDEND OPTION                               ,     JMF,INF192K01KJ5,599       ,GSDA                                                                                                                                                                                                                                                                                                                                                                                                 
