SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
ARHDDL0   ,DP,DHFL PRAMERICA ARBITRAGE REG HALF YEARLY DIVIDEND PAYOUT                   ,     PRM,INF663L01YS5,ARHDD     ,ARHDD                                                                                                                                                                                                                                                                                                                                                                                                
ARHDRL0   ,DR,DHFL PRAMERICA ARBITRAGE REG HALF YEARLY DIVIDEND REINVEST                 ,     PRM,INF663L01YT3,ARHDR     ,ARHDR                                                                                                                                                                                                                                                                                                                                                                                                
CFMB      ,GR,DHFL PRAMERICA INSTA CASH FUND - MONTHLY BONUS - BONUS                     ,     PRM,INF223J01VD0,CFMB      ,CFMB                                                                                                                                                                                                                                                                                                                                                                                                 
CFSA      ,DP,DHFL PRAMERICA INSTA CASH FUND - ANNUAL DIVIDEND - PAYOUT                  ,     PRM,INF223J01IP1,CFSA      ,CFSA                                                                                                                                                                                                                                                                                                                                                                                                 
CFSA      ,DR,DHFL PRAMERICA INSTA CASH PLUS  ANNUAL DIVI  DIVI RE-INVEST                ,     PRM,INF223J01IQ9,CFSA      ,CFSA                                                                                                                                                                                                                                                                                                                                                                                                 
CFSAD     ,LQ,DHFL PRAMERICA INSTA CASH PLUS  ANNUAL DIVI  DIVI RE-INVEST                ,     PRM,INF223J01IQ9,CFSA      ,CFSA                                                                                                                                                                                                                                                                                                                                                                                                 
CFSADB    ,LQ,DHFL PRAMERICA INSTA CASH FUND - ANNUAL DIVIDEND - PAYOUT                  ,     PRM,INF223J01IP1,CFSA      ,CFSA                                                                                                                                                                                                                                                                                                                                                                                                 
CFSD      ,DP,DHFL PRAMERICA INSTA CASH FUND - MONTHLY DIVIDEND - PAYOUT                 ,     PRM,INF223J01BR2,CFSD      ,CFSD                                                                                                                                                                                                                                                                                                                                                                                                 
CFSD      ,DR,DHFL PRAMERICA INSTA CASH PLUS  MONTHLY DIVI  DIVI RE-INVEST               ,     PRM,INF223J01BS0,CFSD      ,CFSD                                                                                                                                                                                                                                                                                                                                                                                                 
CFSDD     ,LQ,DHFL PRAMERICA INSTA CASH PLUS  MONTHLY DIVI  DIVI RE-INVEST               ,     PRM,INF223J01BS0,CFSD      ,CFSD                                                                                                                                                                                                                                                                                                                                                                                                 
CFSDDB    ,LQ,DHFL PRAMERICA INSTA CASH FUND - MONTHLY DIVIDEND - PAYOUT                 ,     PRM,INF223J01BR2,CFSD      ,CFSD                                                                                                                                                                                                                                                                                                                                                                                                 
CFSG      ,GR,DHFL PRAMERICA INSTA CASH FUND - GROWTH                                    ,     PRM,INF223J01BP6,CFSG      ,CFSG                                                                                                                                                                                                                                                                                                                                                                                                 
CFSGDB    ,LQ,DHFL PRAMERICA INSTA CASH FUND - GROWTH                                    ,     PRM,INF223J01BP6,CFSG      ,CFSG                                                                                                                                                                                                                                                                                                                                                                                                 
CFSQ      ,DP,DHFL PRAMERICA INSTA CASH FUND - QUARTERLY DIVIDEND - PAYOUT               ,     PRM,INF223J01IN6,CFSQ      ,CFSQ                                                                                                                                                                                                                                                                                                                                                                                                 
CFSQ      ,DR,DHFL PRAMERICA INSTA CASH PLUS  QUARTERLY DIVI  DIVI RE-INVEST             ,     PRM,INF223J01IO4,CFSQ      ,CFSQ                                                                                                                                                                                                                                                                                                                                                                                                 
CFSQD     ,LQ,DHFL PRAMERICA INSTA CASH PLUS  QUARTERLY DIVI  DIVI RE-INVEST             ,     PRM,INF223J01IO4,CFSQ      ,CFSQ                                                                                                                                                                                                                                                                                                                                                                                                 
CFSQDB    ,LQ,DHFL PRAMERICA INSTA CASH FUND - QUARTERLY DIVIDEND - PAYOUT               ,     PRM,INF223J01IN6,CFSQ      ,CFSQ                                                                                                                                                                                                                                                                                                                                                                                                 
DEFDP     ,DP,DHFL PRAMERICA LARGE CAP  DIVI  DIVI PAYOUT                                ,     PRM,INF223J01218,FEDP      ,FEDP                                                                                                                                                                                                                                                                                                                                                                                                 
DEFDP     ,DR,DHFL PRAMERICA LARGE CAP  DIVI  DIVI RE-INVEST                             ,     PRM,INF223J01226,FEDP      ,FEDP                                                                                                                                                                                                                                                                                                                                                                                                 
DEFDPDB   ,DP,DHFL PRAMERICA LARGE CAP  DIVI  DIVI PAYOUT                                ,     PRM,INF223J01218,FEDP      ,FEDP                                                                                                                                                                                                                                                                                                                                                                                                 
DEFDPDB   ,DR,DHFL PRAMERICA LARGE CAP  DIVI  DIVI RE-INVEST                             ,     PRM,INF223J01226,FEDP      ,FEDP                                                                                                                                                                                                                                                                                                                                                                                                 
DEFGP     ,GR,DHFL PRAMERICA LARGE CAP  GROWTH  GROWTH                                   ,     PRM,INF223J01234,FEGP      ,FEGP                                                                                                                                                                                                                                                                                                                                                                                                 
DEFGPDB   ,GR,DHFL PRAMERICA LARGE CAP  GROWTH  GROWTH                                   ,     PRM,INF223J01234,FEGP      ,FEGP                                                                                                                                                                                                                                                                                                                                                                                                 
DIODP     ,DP,DHFL PRAMERICA BALANCED ADVANTAGE  DIVI  DIVI PAYOUT                       ,     PRM,INF223J01275,IODP      ,IODP                                                                                                                                                                                                                                                                                                                                                                                                 
DIODP     ,DR,DHFL PRAMERICA BALANCED ADVANTAGE  DIVI  DIVI RE-INVEST                    ,     PRM,INF223J01283,IODP      ,IODP                                                                                                                                                                                                                                                                                                                                                                                                 
DIODPDB   ,DP,DHFL PRAMERICA BALANCED ADVANTAGE  DIVI  DIVI PAYOUT                       ,     PRM,INF223J01275,IODP      ,IODP                                                                                                                                                                                                                                                                                                                                                                                                 
DIODPDB   ,DR,DHFL PRAMERICA BALANCED ADVANTAGE  DIVI  DIVI RE-INVEST                    ,     PRM,INF223J01283,IODP      ,IODP                                                                                                                                                                                                                                                                                                                                                                                                 
DIOGP     ,GR,DHFL PRAMERICA BALANCED ADVANTAGE  GROWTH  GROWTH                          ,     PRM,INF223J01291,IOGP      ,IOGP                                                                                                                                                                                                                                                                                                                                                                                                 
DIOGPDB   ,GR,DHFL PRAMERICA BALANCED ADVANTAGE  GROWTH  GROWTH                          ,     PRM,INF223J01291,IOGP      ,IOGP                                                                                                                                                                                                                                                                                                                                                                                                 
