SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BMLB      ,DR,R*SHARES LIQUID BEES                                                       ,     RMF,INF732E01037,LBDD      ,LBDD                                                                                                                                                                                                                                                                                                                                                                                                 
BMLBDB    ,DR,R*SHARES LIQUID BEES                                                       ,     RMF,INF732E01037,LBDD      ,LBDD                                                                                                                                                                                                                                                                                                                                                                                                 
CPSEETF   ,GR,CPSE ETF                                                                   ,     RMF,INF457M01133,COGRG     ,COGR                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUBP  ,GR,RELIANCE BANKING & PSU DEBT BONUS -BONUS OPTION                            ,     RMF,INF204KA1T64,BPBP      ,BPBP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUBPL0,GR,RELIANCE BANKING & PSU DEBT BONUS -BONUS                                   ,     RMF,INF204KA1T64,BPBP      ,BPBP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDBP ,GR,RELIANCE BANKING & PSU DEBT DIRECT BONUS                                   ,     RMF,INF204KA1U61,BPAB      ,BPAB                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDDP ,DP,RELIANCE BANKING & PSU DEBT DIRECT DIVI PAYOUT                             ,     RMF,INF204KA1U79,BPAD      ,BPAD                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDDR ,DR,RELIANCE BANKING & PSU DEBT DIRECT DIVI REINVEST                           ,     RMF,INF204KA1U87,BPAD      ,BPAD                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDGR ,GR,RELIANCE BANKING & PSU DEBT DIRECT GROWTH                                  ,     RMF,INF204KA1U53,BPAG      ,BPAG                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDMDP,DP,RELIANCE BANKING & PSU DEBT DIRECT MONTHLY DIVI PAYOUT                     ,     RMF,INF204KA1V37,BPAM      ,BPAM                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDMDR,DR,RELIANCE BANKING & PSU DEBT DIRECT MONTHLY DIVI -REINVEST                  ,     RMF,INF204KA1V45,BPAM      ,BPAM                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDP  ,DP,RELIANCE BANKING & PSU DEBT DIVIDEND -DIVIDEND PAYOUT OPTION               ,     RMF,INF204KA1T72,BPDP      ,BPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDPL0,DP,RELIANCE BANKING & PSU DEBT DIVI -DIVI PAYOUT                              ,     RMF,INF204KA1T72,BPDP      ,BPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDQDP,DP,RELIANCE BANKING & PSU DEBT DIRECT QUARTERLY DIVI PAYOUT                   ,     RMF,INF204KA1U95,BPAQ      ,BPAQ                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDQDR,DR,RELIANCE BANKING & PSU DEBT DIRECT QUARTERLY DIVI -REINVEST                ,     RMF,INF204KA1V03,BPAQ      ,BPAQ                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDR  ,DR,RELIANCE BANKING & PSU DEBT DIVIDEND -REINVESTMENT OPTION                  ,     RMF,INF204KA1T80,BPDP      ,BPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDRL0,DR,RELIANCE BANKING & PSU DEBT DIVI -REINVEST                                 ,     RMF,INF204KA1T80,BPDP      ,BPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDWDP,DP,RELIANCE BANKING & PSU DEBT DIRECT WEEKLY DIVI PAYOUT                      ,     RMF,INF204KA1V11,BPAW      ,BPAW                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUDWDR,DR,RELIANCE BANKING & PSU DEBT DIRECT WEEKLY DIVI -REINVEST                   ,     RMF,INF204KA1V29,BPAW      ,BPAW                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUGR  ,GR,RELIANCE BANKING & PSU DEBT GROWTH -GROWTH OPTION                          ,     RMF,INF204KA1T56,BPGP      ,BPGP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUGRL0,GR,RELIANCE BANKING & PSU DEBT GROWTH                                         ,     RMF,INF204KA1T56,BPGP      ,BPGP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUMDP ,DP,RELIANCE BANKING & PSU DEBT MONTHLY DIVIDEND -DIV PAYOUT OPTION            ,     RMF,INF204KA1U38,BPMP      ,BPMP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUMDR ,DR,RELIANCE BANKING & PSU DEBT MONTHLY DIV -REINVESTMENT OPTION               ,     RMF,INF204KA1U46,BPMP      ,BPMP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUQDP ,DP,RELIANCE BANKING & PSU DEBT QUARTERLY DIV -DIV PAYOUT OPTION               ,     RMF,INF204KA1T98,BPQP      ,BPQP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUQDR ,DR,RELIANCE BANKING & PSU DEBT QUARTERLY DIV -REINVESTMENT OPTION             ,     RMF,INF204KA1U04,BPQP      ,BPQP                                                                                                                                                                                                                                                                                                                                                                                                 
RBAPSUWDP ,DP,RELIANCE BANKING & PSU DEBT WEEKLY DIVIDEND -DIV PAYOUT OPTION             ,     RMF,INF204KA1U12,BPWD      ,BPWD                                                                                                                                                                                                                                                                                                                                                                                                 
