SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BMF96GPGL0,GR,BARODA PIONEER ELSS 96  A GROWTH                                           ,     BPF,INF955L01GD4,96GPG     ,96GP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFBFDPRL0,DR,BARODA PIONEER BALANCE FUND  A DIV - RE-INVEST                             ,     BPF,INF955L01690,BFDPR     ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFBSDPRL0,DR,BARODA PIONEER BANKING AND FINANCIAL SERVICES FUND  A DIV - RE-INVEST      ,     BPF,INF955L01849,BSDPR     ,BSDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFCOGPGL0,GR,BARODA PIONEER CREDIT OPPORTUNITIES FUND  A GROWTH                         ,     BPF,INF955L01FP3,COGPG     ,COGP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFCOMDDL0,DP,BARODA PIONEER CREDIT OPPORTUNITIES FUND  A MONTHLY DIV - PAYOUT           ,     BPF,INF955L01FU3,COMDD     ,COMD                                                                                                                                                                                                                                                                                                                                                                                                 
BMFCOMDRL0,DR,BARODA PIONEER CREDIT OPPORTUNITIES FUND  A MONTHLY DIV - RE-INVEST        ,     BPF,INF955L01FW3,COMDR     ,COMD                                                                                                                                                                                                                                                                                                                                                                                                 
BMFCOQDDL0,DP,BARODA PIONEER CREDIT RISK FUND QUARTERLY DIVIDEND PAYOUT                  ,     BPF,INF955L01FV8,COQDD     ,COQD                                                                                                                                                                                                                                                                                                                                                                                                 
BMFCOQDRL0,DR,BARODA PIONEER CREDIT OPPORTUNITIES FUND  A QUARTERLY DIV - RE-INVEST      ,     BPF,INF955L01FX3,COQDR     ,COQD                                                                                                                                                                                                                                                                                                                                                                                                 
BMFDBDPRL0,DR,BARODA PIONEER DYNAMIC BOND FUND   A DIV - RE-INVEST                       ,     BPF,INF955L01898,DBDPR     ,DBDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFGFDPRL0,DR,BARODA PIONEER GILT FUND   A DIV - RE-INVEST                               ,     BPF,INF955L01443,GFDPR     ,GFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFGRDPRL0,DR,BARODA PIONEER GROWTH FUND  A DIV - RE-INVEST                              ,     BPF,INF955L01666,GRDPR     ,GRDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFIFDPRL0,DR,BARODA PIONEER INCOME FUND  A DIV - RE-INVEST                              ,     BPF,INF955L01229,IFDPR     ,IFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFISDPRL0,DR,BARODA PIONEER LARGE CAP FUND   A DIV - RE-INVEST                          ,     BPF,INF955L01625,ISDPR     ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFMIMPRL0,DR,BARODA PIONEER MIP FUND   A MONTHLY DIV - RE-INVEST                        ,     BPF,INF955L01187,MIMPR     ,MIMP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFMIQPRL0,DR,BARODA PIONEER MIP FUND   A QUARTERLY DIV - RE-INVEST                      ,     BPF,INF955L01203,MIQPR     ,MIQP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFPEDPDL0,DP,BARODA PIONEER MID-CAP FUND   A DIV - PAYOUT                               ,     BPF,INF955L01583,PEDPD     ,PEDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFPEDPRL0,DR,BARODA PIONEER MID-CAP FUND   A DIV - RE-INVEST                            ,     BPF,INF955L01591,PEDPR     ,PEDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFPEGRGL0,GR,BARODA PIONEER MID-CAP FUND   A GROWTH                                     ,     BPF,INF955L01609,PEGRG     ,PEGR                                                                                                                                                                                                                                                                                                                                                                                                 
BMFSTDPRL0,DR,BARODA PIONEER SHORT TERM BOND FUND   A DIV - RE-INVEST                    ,     BPF,INF955L01146,STDPR     ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
BMFTAIDRL0,DR,BARODA PIONEER TREASURY ADVANTAGE FUND   A DAILY DIV - RE-INVEST           ,     BPF,INF955L01302,TAIDR     ,TAID                                                                                                                                                                                                                                                                                                                                                                                                 
BMFTAIMRL0,DR,BARODA PIONEER TREASURY ADVANTAGE FUND   A MONTHLY DIV - RE-INVEST         ,     BPF,INF955L01351,TAIMR     ,TAIM                                                                                                                                                                                                                                                                                                                                                                                                 
BMFTAIQRL0,DR,BARODA PIONEER TREASURY ADVANTAGE FUND  A QUARTERLY DIV - RE-INVEST        ,     BPF,INF955L01BN4,TAIQR     ,TAIQ                                                                                                                                                                                                                                                                                                                                                                                                 
BMFTAIWRL0,DR,BARODA PIONEER TREASURY ADVANTAGE FUND   A WEEKLY DIV - RE-INVEST          ,     BPF,INF955L01336,TAIWR     ,TAIW                                                                                                                                                                                                                                                                                                                                                                                                 
BMFTARDRL0,DR,BARODA PIONEER TREASURY ADVANTAGE FUND   A DAILY DIV - RE-INVEST           ,     BPF,INF955L01373,TARDR     ,TARD                                                                                                                                                                                                                                                                                                                                                                                                 
BMFTARGGL0,GR,BARODA PIONEER TREASURY ADVANTAGE FUND   A GROWTH                          ,     BPF,INF955L01383,TARGG     ,TARG                                                                                                                                                                                                                                                                                                                                                                                                 
BMFTARMDL0,DP,BARODA PIONEER TREASURY ADVANTAGE FUND   A MONTHLY DIV - PAYOUT            ,     BPF,INF955L01392,TARMD     ,TARM                                                                                                                                                                                                                                                                                                                                                                                                 
BMFTARMRL0,DR,BARODA PIONEER TREASURY ADVANTAGE FUND   A MONTHLY DIV - RE-INVEST         ,     BPF,INF955L01403,TARMR     ,TARM                                                                                                                                                                                                                                                                                                                                                                                                 
BP96B     ,GR,BARODA PIONEER ELSS 96 PLAN A                                              ,     BPF,INF955L01CZ6,96BP      ,96BP                                                                                                                                                                                                                                                                                                                                                                                                 
BP96BDB   ,GR,BARODA PIONEER ELSS 96 PLAN A                                              ,     BPF,INF955L01CZ6,96BP      ,96BP                                                                                                                                                                                                                                                                                                                                                                                                 
BP96D     ,DP,BARODA PIONEER ELSS 96 PLAN A - DIVIDEND PAYOUT                            ,     BPF,INF955L01641,96DP      ,96DP                                                                                                                                                                                                                                                                                                                                                                                                 
BP96DDB   ,DP,BARODA PIONEER ELSS 96 PLAN A - DIVIDEND PAYOUT                            ,     BPF,INF955L01641,96DP      ,96DP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBFB     ,GR,BARODA PIONEER BALANCE FUND PLAN A                                         ,     BPF,INF955L01DB5,BFBP      ,BFBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBFBDB   ,GR,BARODA PIONEER BALANCE FUND PLAN A                                         ,     BPF,INF955L01DB5,BFBP      ,BFBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBFD     ,DP,BARODA PIONEER HYBRID EQUITY FUND DIVIDEND PAYOUT                          ,     BPF,INF955L01682,BFDP      ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBFDDB   ,DP,BARODA PIONEER HYBRID EQUITY FUND DIVIDEND PAYOUT                          ,     BPF,INF955L01682,BFDP      ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBFG     ,GR,BARODA PIONEER HYBRID EQUITY FUND GROWTH                                   ,     BPF,INF955L01708,BFGP      ,BFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBFGDB   ,GR,BARODA PIONEER HYBRID EQUITY FUND GROWTH                                   ,     BPF,INF955L01708,BFGP      ,BFGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBFR     ,DR,BARODA PIONEER HYBRID EQUITY FUND DIVIDEND RE-INVESTMENT                   ,     BPF,INF955L01690,BFDP      ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBFRDB   ,DR,BARODA PIONEER HYBRID EQUITY FUND DIVIDEND RE-INVESTMENT                   ,     BPF,INF955L01690,BFDP      ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBSB     ,GR,BARODA PIONEER BANKING AND FINANCIAL SERVICES FUND PLAN A                  ,     BPF,INF955L01DD1,BSBP      ,BSBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBSBDB   ,GR,BARODA PIONEER BANKING AND FINANCIAL SERVICES FUND PLAN A                  ,     BPF,INF955L01DD1,BSBP      ,BSBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBSD     ,DP,BARODA PIONEER BANKING AND FINANCIAL SERVICES FUND PLAN A - DIVIDEND PAYOUT,     BPF,INF955L01831,BSDP      ,BSDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBSDDB   ,DP,BARODA PIONEER BANKING AND FINANCIAL SERVICES FUND PLAN A - DIVIDEND PAYOUT,     BPF,INF955L01831,BSDP      ,BSDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPBSG     ,GR,BARODA PIONEER BANKING AND FINANCIAL SERVICES FUND PLAN A - GROWTH         ,     BPF,INF955L01856,BSGP      ,BSGP                                                                                                                                                                                                                                                                                                                                                                                                 
