SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
PLTVFDP   ,GR,PARAG PARIKH LONG TERM EQUITY FUND - DIRECT PLAN                           ,      PP,INF879O01027,PP001     ,001ZG                                                                                                                                                                                                                                                                                                                                                                                                
PLTVFRPA  ,GR,PARAG PARIKH LONG TERM EQUITY FUND -REGULAR PLAN                           ,      PP,INF879O01019,PP001     ,001RG                                                                                                                                                                                                                                                                                                                                                                                                
PLTVFRPB  ,GR,PARAG PARIKH LONG TERM EQUITY FUND -REGULAR PLAN                           ,      PP,INF879O01019,PP001     ,001RG                                                                                                                                                                                                                                                                                                                                                                                                
PPLFLFG   ,GR,PARAG PARIKH LIQUID FUND-REGULAR PLAN-GROWTH                               ,      PP,INF879O01035,PPLF      ,LFG                                                                                                                                                                                                                                                                                                                                                                                                  
PPLFLFG   ,LQ,PARAG PARIKH LIQUID FUND-REGULAR -GROWTH                                   ,      PP,INF879O01035,LFG       ,LFG                                                                                                                                                                                                                                                                                                                                                                                                  
PPLFLFGZ  ,GR,PARAG PARIKH LIQUID FUND-DIRECT -GROWTH                                    ,      PP,INF879O01068,LFGZ      ,LFGZ                                                                                                                                                                                                                                                                                                                                                                                                 
PPLFLFMD  ,DR,PARAG PARIKH LIQUID FUND-REGULAR PLAN-MONTHLY DIVIDEND REINVESTMENT        ,      PP,INF879O01050,PPLF      ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PPLFLFMD  ,LQ,PARAG PARIKH LIQUID FUND-REGULAR -MONTHLY DIVIDEND REINVESTMENT            ,      PP,INF879O01050,LFMD      ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PPLFLFMDP ,DP,PARAG PARIKH LIQUID FUND-REGULAR PLAN-MONTHLY DIVIDEND PAYOUT              ,      PP,INF879O01043,PPLF      ,LFMDP                                                                                                                                                                                                                                                                                                                                                                                                
PPLFLFMDP ,LQ,PARAG PARIKH LIQUID FUND-REGULAR -MONTHLY DIVIDEND PAYOUT                  ,      PP,INF879O01043,LFMDP     ,LFMDP                                                                                                                                                                                                                                                                                                                                                                                                
PPLFLFMDPZ,DP,PARAG PARIKH LIQUID FUND-DIRECT -MONTHLY DIVIDEND PAYOUT                   ,      PP,INF879O01076,LFMPZ     ,LFMPZ                                                                                                                                                                                                                                                                                                                                                                                                
PPLFLFMDZ ,DR,PARAG PARIKH LIQUID FUND-DIRECT -MONTHLY DIVIDEND REINVESTMENT             ,      PP,INF879O01084,LFMDZ     ,LFMDZ                                                                                                                                                                                                                                                                                                                                                                                                
