SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
A1DP      ,DP,MOTILAL OSWAL MOST FIXED MATURITY PLAN -SERIES 1-ANNUAL PLAN 1             ,     MOF,INF247L01098,A1DP      ,A1DP                                                                                                                                                                                                                                                                                                                                                                                                 
A1GP      ,GR,MOTILAL OSWAL MOST FIXED MATURITY PLAN -SERIES 1-ANNUAL PLAN 1             ,     MOF,INF247L01080,A1GP      ,A1GP                                                                                                                                                                                                                                                                                                                                                                                                 
CPDPD     ,DP,MOTILAL OSWAL MOST FOCUSED MULTICAP 35 FUND REGULAR DIVIDEND PAYOUT        ,     MOF,INF247L01494,CPDPD     ,CPDP                                                                                                                                                                                                                                                                                                                                                                                                 
CPDPDB    ,DP,MOTILAL OSWAL MOST FOCUSED MULTICAP 35 FUND REGULAR DIVIDEND PAYOUT        ,     MOF,INF247L01494,CPDPD     ,CPDP                                                                                                                                                                                                                                                                                                                                                                                                 
CPDPR     ,DR,MOTILAL OSWAL MOST FOCUSED MULTICAP 35 FUND REGULAR DIVIDEND REINVEST      ,     MOF,INF247L01486,CPDPR     ,CPDP                                                                                                                                                                                                                                                                                                                                                                                                 
CPDPRDB   ,DR,MOTILAL OSWAL MOST FOCUSED MULTICAP 35 REGULAR DIVIDEND REINVESTMENT       ,     MOF,INF247L01486,CPDPR     ,CPDP                                                                                                                                                                                                                                                                                                                                                                                                 
CPGDG     ,GR,MOTILAL OSWAL MOST FOCUSED MULTICAP 35 FUND DIRECT GROWTH GROWTH           ,     MOF,INF247L01502,CPGDG     ,CPGD                                                                                                                                                                                                                                                                                                                                                                                                 
CPGPG     ,GR,MOTILAL OSWAL MOST FOCUSED MULTICAP 35 FUND REGULAR GROWTH                 ,     MOF,INF247L01478,CPGPG     ,CPGP                                                                                                                                                                                                                                                                                                                                                                                                 
CPGPGDB   ,GR,MOTILAL OSWAL MOST FOCUSED MULTICAP 35 FUND REGULAR GROWTH GROWTH          ,     MOF,INF247L01478,CPGPG     ,CPGP                                                                                                                                                                                                                                                                                                                                                                                                 
CPPDD     ,DP,MOTILAL OSWAL MOST FOCUSED MULTICAP 35 FUND DIRECT DIVIDEND PAYOUT         ,     MOF,INF247L01528,CPPDD     ,CPPD                                                                                                                                                                                                                                                                                                                                                                                                 
CPPDR     ,DR,MOTILAL OSWAL MOST FOCUSED MULTICAP 35 DIRECT DIVIDEND REINVESTMENT        ,     MOF,INF247L01510,CPPDR     ,CPPD                                                                                                                                                                                                                                                                                                                                                                                                 
DEADD     ,DP,MOTILAL OSWAL MOST FOCUSED DYNAMIC EQUITY FUND REG ANNUAL DIV PAYOUT       ,     MOF,INF247L01601,DEADD     ,DEADD                                                                                                                                                                                                                                                                                                                                                                                                
DEADDO    ,DP,MOTILAL OSWAL MOST FOCUSED DYNAMIC EQ REG ANNUAL DIV PAYOUT                ,     MOF,INF247L01601,DEADD     ,DEADD                                                                                                                                                                                                                                                                                                                                                                                                
DEADR     ,DR,MOTILAL OSWAL MOST FOCUSED DYNAMIC EQUITY FUND REG ANNUAL DIV REINVEST     ,     MOF,INF247L01627,DEADR     ,DEADR                                                                                                                                                                                                                                                                                                                                                                                                
DEADRO    ,DR,MOTILAL OSWAL MOST FOCUSED DYNAMIC EQ REG ANNUAL DIV REINVEST              ,     MOF,INF247L01627,DEADR     ,DEADR                                                                                                                                                                                                                                                                                                                                                                                                
DEGPGG    ,GR,MOTILAL OSWAL MOST FOCUSED DYNAMIC EQUITY FUND REGULAR GROWTH              ,     MOF,INF247L01585,DEGPG     ,DEGPG                                                                                                                                                                                                                                                                                                                                                                                                
